"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140"," Yamalube R3 bLU cRU LA Cup","1073744231","sab - La Cup Unipega Superpole","Qualifying","2023-07-15 14:56:00 UTC","2023-07-15 15:15:03 UTC","PROVISIONAL","6","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Bruno Ribeiro","1","1","169","La Cup","20","20","","","","0","5","682.538","5","99.314","115.996","84.391","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Fabricio Zamperetti","2","2","82","La Cup","18","18","0.489","","0.489","1:29.044","6","771.582","2","99.803","115.427","89.582","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Alex Schultz","3","3","22","La Cup","6","6","0.584","","1.073","2 Laps","3","413.737","3","100.387","114.756","83.531","9.600000000000001","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","4","4","37","La Cup","10","10","0.202","","1.275","0 Laps","5","628.05","4","100.589","114.525","91.712","16.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Willians Piui","5","5","92","La Cup","19","19","0.019","","1.294","0 Laps","5","678.056","2","100.608","114.504","84.949","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","6","6","58","La Cup","16","16","0.319","","1.613","1 Lap","4","549.479","4","100.927","114.142","83.861","12.8","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Ricardo Chio","7","7","24","La Cup","2","2","0.392","","2.005","51.095","6","733.633","4","101.319","113.7","94.216","19.200000000000003","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Jonas Mcdonalds","8","8","782","La Cup","1","1","0.304","","2.309","1:43.57","5","786.108","5","101.623","113.36","73.272","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","9","9","78","La Cup","9","9","0.342","","2.651","51.402","6","733.94","2","101.965","112.98","94.177","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","10","10","104","La Cup","13","13","0.349","","3.000","3 Laps","2","334.036","2","102.314","112.595","68.975","6.4","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","11","11","77","La Cup","4","4","0.045","","3.045","51.457","6","733.995","3","102.359","112.545","94.17","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","12","12","76","La Cup","7","7","0.008","","3.053","50.791","6","733.329","2","102.367","112.536","94.255","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","13","13","33","La Cup","3","3","0.224","","3.277","1:51.184","5","793.722","2","102.591","112.291","72.569","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","14","14","177","La Cup","5","5","0.901","","4.178","51.878","6","734.416","2","103.492","111.313","94.116","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","15","15","123","La Cup","14","14","0.741","","4.919","1:14.024","6","756.562","3","104.233","110.522","91.361","19.200000000000003","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Leo Marques","16","16","99","La Cup","8","8","1.518","","6.437","1:14.698","6","757.236","3","105.751","108.935","91.279","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Rafael Milazzo","17","17","115","La Cup","15","15","0.027","","6.464","0 Laps","5","674.096","4","105.778","108.907","85.448","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Eduardo Massuia","18","18","3","La Cup","21","","2.328","","8.792","20.113","2","702.651","2","108.106","106.562","32.79","6.4","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","19","19","15","La Cup","17","17","3.624","","12.416","39.47","5","722.008","5","111.73","103.106","79.778","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","20","20","6","La Cup","11","11","3.840","","16.256","28.817","5","711.355","5","115.57","99.68","80.972","16.0","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
"Nestore Francisco","21","21","16","La Cup","12","12","2.125","","18.381","1 Lap","4","603.729","1","117.695","97.88","76.326","12.8","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
