"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","   Gp300","1073744225","sab - Gp300 1ª Corrida","Race","2023-07-15 16:45:00 UTC","2023-07-15 16:56:19 UTC","PROVISIONAL","6","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Joao Fascineli","1","1","13","GP 300","1","1","","","","0","6","582.636","5","96.006","119.993","118.633","19.200000000000003","0","Kawasaki","Fascineli Racing"
"Vladimir Correa","2","2","75","GP 300","4","3","4.658","","4.658","4.658","6","587.294","3","96.828","118.974","117.692","19.200000000000003","0","Kawasaki","Fascineli Racing"
"Heitor Ourinho","3","3","78","GP 300","2","2","0.421","","5.079","5.079","6","587.715","3","96.405","119.496","117.608","19.200000000000003","0","Kawasaki","Prt Racing Team"
"Elton Coe","4","1","111","GP 300 - MASTER","6","1","25.983","","31.062","0","6","613.698","6","100.791","114.296","112.629","19.200000000000003","0","Kawasaki","Gt Racing Motosport"
"Gustavo Viana","5","4","25","GP 300","8","5","0.183","","31.245","31.245","6","613.881","6","100.628","114.481","112.595","19.200000000000003","0","Kawasaki","Tecfill Racing"
"Caua Rocha","6","5","40","GP 300","10","7","0.366","","31.611","31.611","6","614.247","6","100.278","114.881","112.528","19.200000000000003","0","Yamaha","212 Race Garage"
"Rodrigo Rl","7","6","77","GP 300","7","4","0.429","","32.040","32.04","6","614.676","6","101.134","113.908","112.449","19.200000000000003","0","Kawasaki","Rl Fotos"
"Tilth","8","7","404","GP 300","9","6","0.839","","32.879","32.879","6","615.515","6","101.016","114.041","112.296","19.200000000000003","0","Kawasaki","212 Race Garage"
"Hilton Loureiro","9","2","576","GP 300 - MASTER","12","2","0.903","","33.782","2.72","6","616.418","6","100.23","114.936","112.132","19.200000000000003","0","Kawasaki","Garagem 57 Racing Team"
"Lucas Cançado","10","8","55","GP 300","13","9","1.830","","35.612","35.612","6","618.248","2","101.371","113.642","111.8","19.200000000000003","0","Yamaha","Jere Performance"
"Sergio Garcia","11","9","69","GP 300","15","10","0.598","","36.210","36.21","6","618.846","5","101.254","113.773","111.692","19.200000000000003","0","Kawasaki","Motorbike"
"Flavio Trevizan","12","3","770","GP 300 - MASTER","14","3","5.438","","41.648","10.586","6","624.284","5","102.415","112.484","110.719","19.200000000000003","0","Yamaha","DEZERO"
"Diego Hilel","13","10","44","GP 300","21","12","0.325","","41.973","41.973","6","624.609","2","102.286","112.625","110.661","19.200000000000003","0","Yamaha","Norte Minas Racing Team"
"Marcello Linhares","14","4","333","GP 300 - MASTER","19","5","9.641","","51.614","20.552","6","634.25","2","103.763","111.022","108.979","19.200000000000003","0","Kawasaki","Dazzi Racing"
"Carlinhos","15","11","179","GP 300","18","11","0.202","","51.816","51.816","6","634.452","4","103.883","110.894","108.944","19.200000000000003","0","Kawasaki","77 Galego Race Team"
"Luiz Drumond","16","5","17","GP 300 - MASTER","20","6","0.947","","52.763","21.701","6","635.399","3","103.99","110.78","108.782","19.200000000000003","0","Yamaha","Insanity Racing Team"
"Tcrespo #04","17","6","4","GP 300 - MASTER","16","4","0.339","","53.102","22.04","6","635.738","3","103.427","111.383","108.724","19.200000000000003","0","Yamaha","Drt Racing Team"
"Marco Antoniolli","18","12","762","GP 300","23","14","7.770","","1:00.872","1:00.872","6","643.508","6","104.654","110.077","107.411","19.200000000000003","0","Kawasaki","Ms Racing"
