"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","   Gp600","1073744217","sab - Gp600 1ª Corrida","Race","2023-07-15 17:20:00 UTC","2023-07-15 17:31:35 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Kaka Fumaca","1","1","36","GP 600","2","2","","","","0","7","633.562","7","89.149","129.222","127.28","22.400000000000002","0","Kawasaki","Centermoto Racing"
"Pedro Valiente","2","2","25","GP 600","1","1","0.142","","0.142","0.142","7","633.704","3","89.582","128.597","127.252","22.400000000000002","0","Yamaha","Prt Racing Team"
"Regis","3","3","20","GP 600","3","3","15.570","","15.712","15.712","7","649.274","2","90.47","127.335","124.2","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Diego Haddad","4","1","79","GP 600 - LIGHT","7","2","3.509","","19.221","0","7","652.783","6","91.712","125.611","123.533","22.400000000000002","0","Yamaha","Tuca Garage"
"Pardini","5","4","187","GP 600","5","4","2.006","","21.227","21.227","7","654.789","6","92.524","124.508","123.154","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Fernando Amorim","6","2","70","GP 600 - LIGHT","15","7","11.419","","32.646","13.425","7","666.208","5","93.769","122.855","121.043","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Charles Bombeiro","7","5","193","GP 600","6","5","0.122","","32.768","32.768","7","666.33","4","93.482","123.232","121.021","22.400000000000002","0","Kawasaki","Drt Racing Team"
"Ayres Filho","8","1","17","GP 600 - MASTER","8","1","0.602","","33.370","0","7","666.932","6","93.992","122.564","120.912","22.400000000000002","0","Kawasaki","Luvizotto Racing Team"
"Everton Lempke","9","3","52","GP 600 - LIGHT","4","1","3.582","","36.952","17.731","7","670.514","2","93.048","123.807","120.266","22.400000000000002","0","Kawasaki","Dazzi Racing"
"Junio Bereta","10","2","380","GP 600 - MASTER","9","2","0.673","","37.625","4.255","7","671.187","6","94.285","122.183","120.145","22.400000000000002","0","Triumph","Rbr Racing Team"
"Nick Antunes","11","4","15","GP 600 - LIGHT","11","4","1.040","","38.665","19.444","7","672.227","6","94.672","121.683","119.959","22.400000000000002","0","Kawasaki","Rio Racing"
"Wilson Chefinho","12","5","35","GP 600 - LIGHT","10","3","1.589","","40.254","21.033","7","673.816","6","94.712","121.632","119.677","22.400000000000002","0","Kawasaki","Motorbike"
"William Maik","13","6","57","GP 600 - LIGHT","12","5","0.755","","41.009","21.788","7","674.571","6","94.701","121.646","119.543","22.400000000000002","0","Kawasaki","Motorbike"
"Charles Edward 23","14","7","23","GP 600 - LIGHT","14","6","0.068","","41.077","21.856","7","674.639","3","94.25","122.228","119.531","22.400000000000002","0","Triumph","212 Race Garage"
"Marcos Kawasaki","15","3","77","GP 600 - MASTER","16","3","8.455","","49.532","16.162","7","683.094","3","95.692","120.386","118.051","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Edgardo Regis","16","8","66","GP 600 - LIGHT","19","9","4.548","","54.080","34.859","7","687.642","3","95.835","120.207","117.27","22.400000000000002","0","Kawasaki","Sagrada Moto Racing"
"Sergio Cabeleira","17","4","99","GP 600 - MASTER","20","4","2.732","","56.812","23.442","7","690.374","6","96.541","119.328","116.806","22.400000000000002","0","Honda","Rio Racing"
"Vaguiner Trindade","18","9","34","GP 600 - LIGHT","18","8","2.435","","59.247","40.026","7","692.809","4","96.88","118.91","116.396","22.400000000000002","0","Kawasaki","Dazzi Racing"
