"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","  Gp1000","1073744208","dom - Gp1000 2ª Corrida","Race","2023-07-16 17:30:00 UTC","2023-07-16 18:00:38 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Ramiro Gandola","1","1","43","GP 1000","1","1","","","","0","15","1333.062","5","86.368","133.383","129.626","48.0","0","BMW","Prt / Ad78 Yamaha Racing"
"Julio Fortunato","2","2","56","GP 1000","3","3","19.130","","19.130","19.13","15","1352.192","9","88.485","130.192","127.793","48.0","0","Bmw","Sport Plus Racing"
"Skaf","3","3","177","GP 1000","2","2","0.640","","19.770","19.77","15","1352.832","2","89.155","129.213","127.732","48.0","0","Yamaha","Prt / M78 Yamaha Racing"
"Peri Cunha","4","4","53","GP 1000","6","5","6.976","","26.746","26.746","15","1359.808","8","89.362","128.914","127.077","48.0","0","Ducati","Kings"
"Bruno Gibi 94","5","1","94","GP 1000 - OPEN","5","1","9.091","","35.837","0","15","1368.899","3","89.679","128.458","126.233","48.0","0","Kawasaki","Dazzi Racing"
"Breno Pinto","6","2","44","GP 1000 - OPEN","9","4","6.022","","41.859","6.022","15","1374.921","11","90.305","127.568","125.68","48.0","0","Yamaha","Prt / M78 Yamaha Racing"
"Rodrigo Dazzi","7","5","146","GP 1000","4","4","3.042","","44.901","44.901","15","1377.963","2","89.581","128.599","125.402","48.0","0","Bmw","Dazzi Racing"
"Pedro Lins","8","6","30","GP 1000","11","7","3.093","","47.994","47.994","15","1381.056","9","90.601","127.151","125.122","48.0","0","Bmw","Centermoto Racing"
"Henrique Castro","9","3","88","GP 1000 - OPEN","8","3","20.982","","1:08.976","33.139","15","1402.038","3","91.495","125.909","123.249","48.0","0","Kawasaki","Surf Bsb Motor Racing"
"Andre Aguiar","10","4","33","GP 1000 - OPEN","20","7","4.387","","1:13.363","37.526","15","1406.425","2","92.259","124.866","122.865","48.0","0","Suzuki","Centermoto Racing"
"Luis Ferraz","11","1","13","GP 1000 - MASTER","16","3","3.196","","1:16.559","0","15","1409.621","11","91.933","125.309","122.586","48.0","0","Bmw","Procomps Xl Race Team"
"Jirios Abboud","12","2","100","GP 1000 - MASTER","12","1","7.229","","1:23.788","7.229","15","1416.85","6","92.715","124.252","121.961","48.0","0","Kawasaki","Norte Minas Racing Team"
"Iovandes Natural","13","7","3","GP 1000","19","8","4.964","","1:28.752","1:28.752","15","1421.814","15","92.641","124.351","121.535","48.0","0","Bmw","Surf Bsb Motor Racing"
"William Barros","14","5","23","GP 1000 - OPEN","17","6","0.307","","1:29.059","53.222","15","1422.121","10","92.983","123.894","121.509","48.0","0","Kawasaki","Motobel Brothres"
"Gleidson Babinha","15","8","10","GP 1000","10","6","2.773","","1:31.832","1:31.832","15","1424.894","3","92.922","123.975","121.272","48.0","0","Kawasaki","Art Aston Racing Team"
"Mauricio Maskara","16","6","128","GP 1000 - OPEN","13","5","41.572","","2:13.404","1:37.567","15","1466.466","6","93.592","123.087","117.834","48.0","0","Bmw","Sagrada Moto Racing"
"Pablo Nunes","17","3","28","GP 1000 - MASTER","15","2","1 Volta","","1 Volta","1 Lap","14","1335.023","6","93.432","123.298","120.807","44.800000000000004","0","Yamaha","Prt / Ad78 Yamaha Racing"
"Erico Verissimo","18","9","228","GP 1000","22","10","7.663","","1 Volta","9.624","14","1342.686","3","93.425","123.307","120.117","44.800000000000004","0","Kawasaki","Prt Racing Team"
"Givanildo Massardi","19","4","76","GP 1000 - MASTER","18","4","0.633","","1 Volta","1 Lap","14","1343.319","14","94.49","121.918","120.061","44.800000000000004","0","Bmw","Potenza Racing Team"
"Xande El Toro","20","5","75","GP 1000 - MASTER","25","5","5.476","","1 Volta","1 Lap","14","1348.795","5","93.704","122.94","119.573","44.800000000000004","0","Bmw","Procomps Xl Race Team"
"Alan Galego","21","7","77","GP 1000 - OPEN","23","8","9.577","","1 Volta","1 Lap","14","1358.372","3","95.472","120.664","118.73","44.800000000000004","0","Kawasaki","77 Galego Race Team"
"Hugo Barbosa","22","8","188","GP 1000 - OPEN","26","10","0.570","","1 Volta","1 Lap","14","1358.942","6","95.179","121.035","118.681","44.800000000000004","0","Kawasaki","77 Galego Race Team"
"Michel Abboud","23","6","8","GP 1000 - MASTER","27","6","22.310","","1 Volta","1 Lap","14","1381.252","3","96.515","119.36","116.764","44.800000000000004","0","Kawasaki","Norte Minas Racing Team"
"Breno Kabelin #29","24","9","29","GP 1000 - OPEN","7","2","2 Voltas","","3 Voltas","3 Laps","12","1325.288","2","94.96","121.314","104.309","38.400000000000006","1","Kawasaki","Hracing"
"Elvis Carneirinho","25","10","18","GP 1000 - OPEN","24","9","5 Voltas","","8 Voltas","8 Laps","7","712.084","2","97.439","118.228","113.245","22.400000000000002","0","Kawasaki","Dazzi Racing"
"Alexandre Ayabe","26","10","850","GP 1000","28","11","1 Volta","","9 Voltas","9 Laps","6","649.57","4","97.893","117.68","106.409","19.200000000000003","1","Kawasaki","Art Aston Racing Team"
"Miarelli","27","11","21","GP 1000","21","9","2 Voltas","","11 Voltas","11 Laps","4","412.325","3","94.335","122.118","111.757","12.8","1","Ducati","Bluefit"
