"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140"," Yamalube R3 bLU cRU LA Cup","1073744229","sex - LA Cup  2º T. Livre","Practice","2023-07-14 19:05:00 UTC","2023-07-14 19:37:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Bruno Ribeiro","1","1","169","La Cup","21","21","","","","0","7","910.01","6","99.661","115.592","88.614","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Fabricio Zamperetti","2","2","82","La Cup","19","19","0.390","","0.390","6:00.026","11","1270.036","10","100.051","115.141","99.777","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","3","3","92","La Cup","11","11","0.444","","0.834","6:00.037","11","1270.047","10","100.495","114.633","99.776","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Alex Schultz","4","4","22","La Cup","20","20","1.429","","2.263","1:44.285","8","1014.295","7","101.924","113.025","90.861","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","5","5","37","La Cup","8","8","0.043","","2.306","1:40.438","7","1010.448","5","101.967","112.978","79.806","22.400000000000002","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Jonas Mcdonalds","6","6","782","La Cup","1","1","0.056","","2.362","5:06.982","9","1216.992","9","102.023","112.916","85.194","28.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Ricardo Chio","7","7","24","La Cup","3","3","0.466","","2.828","4:17.088","10","1167.098","1","102.489","112.402","98.706","32.0","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Bruno Novillo","8","8","58","La Cup","9","9","0.283","","3.111","2 Laps","5","838.404","3","102.772","112.093","68.702","16.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Tiago Crespo","9","9","104","La Cup","5","5","0.114","","3.225","0 Laps","7","857.056","6","102.886","111.969","94.09","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","10","10","33","La Cup","2","2","0.081","","3.306","5:27.137","9","1237.147","3","102.967","111.881","83.806","28.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
