"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141"," Yamaha R3 bLU cRU La Talent","1073744235","sex - La Talent 1º T. Livre","Practice","2023-07-14 14:10:00 UTC","2023-07-14 14:37:50 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Gui Fernandes","1","1","72","La Talent","19","19","","","","0","7","906.313","6","98.695","116.723","88.976","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Pedro Balla","2","2","10","La Talent","18","18","0.045","","0.045","0 Laps","7","905.899","6","98.74","116.67","89.017","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","3","3","7","La Talent","21","21","0.140","","0.185","6:31.045","9","1297.358","7","98.88","116.505","79.916","28.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Salles","4","4","43","La Talent","2","2","0.389","","0.574","5:28.339","9","1234.652","9","99.269","116.048","83.975","28.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","5","5","23","La Talent","3","3","0.841","","1.415","5:56.583","11","1262.896","7","100.11","115.073","100.341","35.2","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Joao Fascineli","6","6","13","La Talent","14","14","0.038","","1.453","4:55.812","10","1202.125","9","100.148","115.03","95.83","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","7","7","42","La Talent","9","9","0.121","","1.574","6:04.918","11","1271.231","11","100.269","114.891","99.683","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","8","8","122","La Talent","7","7","0.324","","1.898","6:05.848","11","1272.161","10","100.593","114.521","99.61","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joaozinho Teixeira","9","9","14","La Talent","5","5","0.273","","2.171","6:02.548","11","1268.861","10","100.866","114.211","99.869","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","10","10","32","La Talent","13","13","0.210","","2.381","1:42.335","8","1008.648","8","101.076","113.974","91.37","25.6","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
