"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141"," Yamaha R3 bLU cRU La Talent","1073744236","sex -  La Talent 2º T. Livre","Practice","2023-07-14 18:05:00 UTC","2023-07-14 18:43:46 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Gui Fernandes","1","1","72","La Talent","25","","","","","0","8","1200.975","6","98.177","117.339","76.738","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","2","2","23","La Talent","8","8","0.024","","0.024","48.852","11","1249.827","11","98.201","117.31","101.39","35.2","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Caua Rodrigues","3","3","7","La Talent","21","21","0.211","","0.235","2 Laps","6","806.882","6","98.412","117.059","85.663","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Pedro Balla","4","4","10","La Talent","24","","0.352","","0.587","0.141","8","1201.116","6","98.764","116.642","76.729","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Salles","5","5","43","La Talent","19","19","0.226","","0.813","44.375","9","1245.35","9","98.99","116.375","83.254","28.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","6","6","42","La Talent","15","15","0.105","","0.918","1:20.926","11","1281.901","10","99.095","116.252","98.853","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","7","7","32","La Talent","16","16","0.145","","1.063","-2 Laps","10","1198.749","10","99.24","116.082","96.1","32.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Joao Fascineli","8","8","13","La Talent","23","","0.215","","1.278","1:09.182","10","1270.157","10","99.455","115.831","90.697","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rocha","9","9","40","La Talent","9","9","0.607","","1.885","1:09.493","11","1270.468","11","100.062","115.129","99.743","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","10","10","14","La Talent","18","18","0.280","","2.165","50.063","9","1251.038","7","100.342","114.807","82.875","28.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","11","11","46","La Talent","11","11","0.130","","2.295","1:25.967","11","1286.942","9","100.472","114.659","98.466","35.2","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Brayann Ligeirinho","12","12","122","La Talent","20","20","0.333","","2.628","13.089","10","1214.064","1","100.805","114.28","94.888","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gaby Lewis","13","13","17","La Talent","4","4","0.069","","2.697","1:01.627","11","1262.602","11","100.874","114.202","100.364","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Heitor Ourinho","14","14","260","La Talent","22","22","0.004","","2.701","27.612","8","1228.587","6","100.878","114.197","75.013","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","15","15","788","La Talent","2","2","0.250","","2.951","1:03.214","11","1264.189","10","101.128","113.915","100.238","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Fernandes","16","16","73","La Talent","17","17","0.298","","3.249","0 Laps","8","1176.279","2","101.426","113.58","78.349","25.6","0","Costa Rica","FMCR","YAMAHA","D:\ARTES\BANDEIRAS\COSTA RICA.png"
"Vitor Hugo","17","17","110","La Talent","10","10","0.370","","3.619","5.373","10","1206.348","5","101.796","113.168","95.495","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","18","18","34","La Talent","6","6","0.297","","3.916","1:41.806","11","1302.781","4","102.093","112.838","97.269","35.2","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Julian Nascimento","19","19","102","La Talent","5","5","0.440","","4.356","5.246","10","1206.221","9","102.533","112.354","95.505","32.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Marcos Vinicius","20","20","93","La Talent","12","12","0.465","","4.821","4.993","10","1205.968","10","102.998","111.847","95.525","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","21","21","8","La Talent","1","1","0.134","","4.955","-1 Laps","9","1137.8","7","103.132","111.702","91.123","28.8","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Raquel Vaz","22","22","199","La Talent","3","3","0.459","","5.414","1:25.485","11","1286.46","9","103.591","111.207","98.503","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gabriel Dias","23","23","27","La Talent","7","7","2.930","","8.344","4 Laps","4","789.754","4","106.521","108.148","58.347","12.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Italo Santana","24","24","47","La Talent","13","13","0.050","","8.394","0 Laps","8","1032.862","8","106.571","108.097","89.228","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kauan Calgarotto","25","25","12","La Talent","14","14","5.098","","13.492","2 Laps","6","1018.637","3","111.669","103.162","67.855","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
