"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","   Gp300","1073744227","Dom - Gp300 2ª Corrida ","Race","2023-07-16 18:35:00 UTC","2023-07-16 18:54:41 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Joao Fascineli","1","1","13","GP 300","1","1","","","","0","11","1076.103","2","96.812","118.994","117.758","35.2","0","Kawasaki","Fascineli Racing"
"VH Fotografo","2","2","92","GP 300","3","3","3.854","","3.854","3.854","11","1079.957","10","96.893","118.894","117.338","35.2","0","Kawasaki","Hracing"
"Heitor Ourinho","3","3","78","GP 300","2","2","0.366","","4.220","4.22","11","1080.323","10","96.464","119.423","117.298","35.2","0","Kawasaki","Prt Racing Team"
"Caua Rodrigues","4","4","7","GP 300","5","5","25.575","","29.795","29.795","11","1105.898","2","98.571","116.87","114.586","35.2","0","Yamaha","Drt Racing Team"
"Leandro Mendes","5","5","123","GP 300","11","10","13.880","","43.675","43.675","11","1119.778","8","100.125","115.056","113.165","35.2","0","Kawasaki","Procomps Xl Race Team"
"Lucas Cançado","6","6","55","GP 300","13","11","0.675","","44.350","44.35","11","1120.453","10","100.568","114.549","113.097","35.2","0","Yamaha","Jere Performance"
"Elton Coe","7","1","111","GP 300 - MASTER","6","1","0.328","","44.678","0","11","1120.781","2","100.677","114.425","113.064","35.2","0","Kawasaki","Gt Racing Motosport"
"Caua Rocha","8","7","40","GP 300","10","9","0.400","","45.078","45.078","11","1121.181","8","100.481","114.649","113.024","35.2","0","Yamaha","212 Race Garage"
"Gustavo Viana","9","8","25","GP 300","8","7","5.053","","50.131","50.131","11","1126.234","6","100.851","114.228","112.517","35.2","0","Kawasaki","Tecfill Racing"
"Hilton Loureiro","10","2","576","GP 300 - MASTER","12","2","6.755","","56.886","12.208","11","1132.989","3","100.574","114.543","111.846","35.2","0","Kawasaki","Garagem 57 Racing Team"
"Sergio Garcia","11","9","69","GP 300","15","12","5.417","","1:02.303","1:02.303","11","1138.406","3","102.241","112.675","111.314","35.2","0","Kawasaki","Motorbike"
"Flavio Trevizan","12","3","770","GP 300 - MASTER","14","3","0.141","","1:02.444","17.766","11","1138.547","7","102.052","112.884","111.3","35.2","0","Yamaha","DEZERO"
"Diego Hilel","13","10","44","GP 300","21","14","2.895","","1:05.339","1:05.339","11","1141.442","10","102.606","112.274","111.017","35.2","0","Yamaha","Norte Minas Racing Team"
"Carlinhos","14","11","179","GP 300","18","13","6.305","","1:11.644","1:11.644","11","1147.747","11","102.558","112.327","110.408","35.2","0","Kawasaki","77 Galego Race Team"
"Rodrigo Rl","15","12","77","GP 300","7","6","0.029","","1:11.673","1:11.673","11","1147.776","3","102.446","112.449","110.405","35.2","0","Kawasaki","Rl Fotos"
"Tcrespo #04","16","4","4","GP 300 - MASTER","16","4","2.264","","1:13.937","29.259","11","1150.04","10","103.062","111.777","110.187","35.2","0","Yamaha","Drt Racing Team"
"Marco Antoniolli","17","13","762","GP 300","23","16","11.962","","1:25.899","1:25.899","11","1162.002","10","103.015","111.828","109.053","35.2","0","Kawasaki","Ms Racing"
"Deiv Luan","18","14","16","GP 300","22","15","0.371","","1:26.270","1:26.27","11","1162.373","4","103.406","111.406","109.018","35.2","0","Kawasaki","Dazzi Racing"
"Thiago","19","15","98","GP 300","27","19","9.093","","1:35.363","1:35.363","11","1171.466","7","104.24","110.514","108.172","35.2","0","Kawasaki","Insanity Racing Team"
"Luiz Drumond","20","5","17","GP 300 - MASTER","20","6","0.513","","1:35.876","51.198","11","1171.979","10","104.995","109.72","108.125","35.2","0","Yamaha","Insanity Racing Team"
"Marcello Linhares","21","6","333","GP 300 - MASTER","19","5","1 Volta","","1 Volta","1 Lap","10","1078.65","7","105.075","109.636","106.8","32.0","0","Kawasaki","Dazzi Racing"
"Italo Souza","22","16","189","GP 300","26","18","2.827","","1 Volta","5.374","10","1081.477","8","105.553","109.139","106.521","32.0","0","Kawasaki","Hracing"
"Thiaguinho","23","7","41","GP 300 - MASTER","28","8","2.577","","1 Volta","1 Lap","10","1084.054","8","106.969","107.695","106.268","32.0","0","Kawasaki","Gt Racing Motosport"
"Fabio Kaveira","24","17","91","GP 300","24","17","0.668","","1 Volta","8.619","10","1084.722","8","106.943","107.721","106.202","32.0","0","Kawasaki","Garagem 57 Racing Team"
"Eltinho 82","25","18","82","GP 300","29","20","29.725","","1 Volta","38.344","10","1114.447","7","109.349","105.351","103.37","32.0","0","Yamaha","212 Race Garage"
"Imar Mourao","26","19","35","GP 300","30","21","1 Volta","","2 Voltas","5.768","9","1081.871","9","117.856","97.746","95.834","28.8","0","Yamaha","Potenza Racing Team"
"Evandro Lima","27","8","79","GP 300 - MASTER","25","7","1 Volta","","3 Voltas","3 Laps","8","1020.565","6","109.277","105.42","90.303","25.6","1","Kawasaki","Prt Racing Team"
"Vladimir Correa","28","20","75","GP 300","4","4","7 Voltas","","10 Voltas","10 Laps","1","100.976","1","98.932","116.444","114.087","3.2","0","Kawasaki","Fascineli Racing"
"Tilth","29","21","404","GP 300","9","8","1 Volta","","11 Voltas","11 Laps","0","3.12","0","0.0","0.0","0.0","0.0","0","Kawasaki","212 Race Garage"
