"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","   Gp600","1073744216","sab - Gp600 1º CLassificatorio","Qualifying","2023-07-15 11:00:00 UTC","2023-07-15 11:18:49 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Kaka Fumaca","1","1","36","GP 600","11","","","","","0","3","683.592","3","90.008","127.989","50.556","9.600000000000001","0","Kawasaki","Centermoto Racing"
"Pedro Valiente","2","2","25","GP 600","2","1","2.069","","2.069","3:57.75","8","921.342","8","92.077","125.113","100.028","25.6","0","Yamaha","Prt Racing Team"
"Regis","3","3","20","GP 600","4","2","0.749","","2.818","4:08.964","7","932.556","6","92.826","124.103","86.472","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Pardini","4","4","187","GP 600","5","3","1.425","","4.243","4:04.999","7","928.591","5","94.251","122.227","86.841","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Everton Lempke","5","1","52","GP 600 - LIGHT","12","","1.171","","5.414","0","4","813.378","4","95.422","120.727","56.653","12.8","0","Kawasaki","Dazzi Racing"
"Junio Bereta","6","5","380","GP 600","10","","0.001","","5.415","4:35.97","6","959.562","6","95.423","120.726","72.033","19.200000000000003","0","Triumph","Rbr Racing Team"
"Ayres Filho","7","1","17","GP 600 - MASTER","9","","0.292","","5.707","0","6","941.592","5","95.715","120.357","73.408","19.200000000000003","0","Kawasaki","Luvizotto Racing Team"
"Fernando Amorim","8","2","70","GP 600 - LIGHT","7","3","0.289","","5.996","2:08.423","7","941.801","4","96.004","119.995","85.623","22.400000000000002","0","Kawasaki","Prt Racing Team"
"William Maik","9","3","57","GP 600 - LIGHT","3","2","0.117","","6.113","2:34.628","6","968.006","6","96.121","119.849","71.405","19.200000000000003","0","Kawasaki","Motorbike"
"Wilson Chefinho","10","4","35","GP 600 - LIGHT","1","1","0.104","","6.217","2:07.33","6","940.708","5","96.225","119.719","73.477","19.200000000000003","0","Kawasaki","Motorbike"
"Nick Antunes","11","5","15","GP 600 - LIGHT","13","","0.648","","6.865","1:26.866","4","900.244","4","96.873","118.919","51.186","12.8","0","Kawasaki","Rio Racing"
"Marcos Kawasaki","12","2","77","GP 600 - MASTER","6","1","2.146","","9.011","22.352","7","963.944","7","99.019","116.341","83.656","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Vaguiner Trindade","13","6","34","GP 600 - LIGHT","8","4","1.104","","10.115","-1 Laps","5","763.477","4","100.123","115.058","75.444","16.0","0","Kawasaki","Dazzi Racing"
"Charles Edward 23","14","7","23","GP 600 - LIGHT","14","","3.278","","13.393","2 Laps","2","718.568","2","103.401","111.411","32.064","6.4","0","Triumph","212 Race Garage"
"Leu Martins","15","6","557","GP 600","0","","","","","3 Laps","0","381.92","0","0.0","0.0","0.0","0.0","0","Kawasaki","Hracing"
