"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","   Gp600","1073744218","dom - Gp600 2ª Corrida","Race","2023-07-16 15:00:00 UTC","2023-07-16 15:20:04 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Kaka Fumaca","1","1","36","GP 600","2","2","","","","0","12","1085.499","12","88.751","129.801","127.352","38.400000000000006","0","Kawasaki","Centermoto Racing"
"Pedro Valiente","2","2","25","GP 600","1","1","1.344","","1.344","1.344","12","1086.843","3","89.682","128.454","127.194","38.400000000000006","0","Yamaha","Prt Racing Team"
"Regis","3","3","20","GP 600","3","3","21.862","","23.206","23.206","12","1108.705","5","91.038","126.541","124.686","38.400000000000006","0","Kawasaki","Prt Racing Team"
"Pardini","4","4","187","GP 600","6","4","16.607","","39.813","39.813","12","1125.312","9","92.648","124.342","122.846","38.400000000000006","0","Kawasaki","Prt Racing Team"
"Charles Bombeiro","5","5","193","GP 600","7","5","6.071","","45.884","45.884","12","1131.383","3","92.365","124.723","122.187","38.400000000000006","0","Kawasaki","Drt Racing Team"
"Ayres Filho","6","1","17","GP 600 - MASTER","8","1","5.316","","51.200","0","12","1136.699","8","93.475","123.242","121.615","38.400000000000006","0","Kawasaki","Luvizotto Racing Team"
"Everton Lempke","7","1","52","GP 600 - LIGHT","4","1","1.156","","52.356","0","12","1137.855","3","93.551","123.141","121.492","38.400000000000006","0","Kawasaki","Dazzi Racing"
"Nick Antunes","8","2","15","GP 600 - LIGHT","10","3","2.889","","55.245","2.889","12","1140.744","4","93.797","122.818","121.184","38.400000000000006","0","Kawasaki","Rio Racing"
"Charles Edward 23","9","3","23","GP 600 - LIGHT","15","8","0.201","","55.446","3.09","12","1140.945","11","93.164","123.653","121.163","38.400000000000006","0","Triumph","212 Race Garage"
"Junio Bereta","10","2","380","GP 600 - MASTER","9","2","8.758","","1:04.204","13.004","12","1149.703","8","94.107","122.414","120.24","38.400000000000006","0","Triumph","Rbr Racing Team"
"Wilson Chefinho","11","4","35","GP 600 - LIGHT","11","4","2.772","","1:06.976","14.62","12","1152.475","3","94.76","121.57","119.951","38.400000000000006","0","Kawasaki","Motorbike"
"Diego Salvador","12","5","47","GP 600 - LIGHT","13","6","0.273","","1:07.249","14.893","12","1152.748","3","94.45","121.969","119.922","38.400000000000006","0","Kawasaki","Brt"
"Fernando Amorim","13","6","70","GP 600 - LIGHT","14","7","4.510","","1:11.759","19.403","12","1157.258","3","94.68","121.673","119.455","38.400000000000006","0","Kawasaki","Prt Racing Team"
"Edgardo Regis","14","7","66","GP 600 - LIGHT","18","9","6.266","","1:18.025","25.669","12","1163.524","10","95.239","120.959","118.811","38.400000000000006","0","Kawasaki","Sagrada Moto Racing"
"Leu Martins","15","8","557","GP 600 - LIGHT","20","11","11.422","","1:29.447","37.091","12","1174.946","12","96.326","119.594","117.656","38.400000000000006","0","Kawasaki","Hracing"
"Marcos Kawasaki","16","3","77","GP 600 - MASTER","16","3","1.259","","1:30.706","39.506","12","1176.205","2","96.334","119.584","117.531","38.400000000000006","0","Kawasaki","Prt Racing Team"
"Sergio Cabeleira","17","4","99","GP 600 - MASTER","17","4","1.755","","1:32.461","41.261","12","1177.96","4","96.899","118.887","117.355","38.400000000000006","0","Honda","Rio Racing"
"Vaguiner Trindade","18","9","34","GP 600 - LIGHT","19","10","1 Volta","","1 Volta","1 Lap","11","1086.822","7","96.922","118.858","116.597","35.2","0","Kawasaki","Dazzi Racing"
"Diego Haddad","19","10","79","GP 600 - LIGHT","5","2","7 Voltas","","8 Voltas","8 Laps","4","377.564","3","92.629","124.367","122.046","12.8","0","Yamaha","Tuca Garage"
"William Maik","20","11","57","GP 600 - LIGHT","12","5","13:07.780","","8 Voltas","27.489","4","1165.344","1","99.806","115.424","39.542","12.8","0","Kawasaki","Motorbike"
