"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","   Gp600","1073744213","sex - Gp600 2º T. Livre","Practice","2023-07-14 13:20:00 UTC","2023-07-14 13:45:09 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Kaka Fumaca","1","1","36","GP 600","1","1","","","","0","7","1123.343","7","93.972","122.59","71.786","22.400000000000002","0","Kawasaki","Centermoto Racing"
"Pedro Valiente","2","2","25","GP 600","8","","0.085","","0.085","56.96","7","1180.303","7","94.057","122.479","68.321","22.400000000000002","0","Yamaha","Prt Racing Team"
"Regis","3","1","20","GP 600 - MASTER","4","1","0.886","","0.971","0","8","1097.951","8","94.943","121.336","83.938","25.6","0","Kawasaki","Prt Racing Team"
"Pardini","4","3","187","GP 600","7","","0.720","","1.691","1:09.927","8","1193.27","8","95.663","120.423","77.233","25.6","0","Kawasaki","Prt Racing Team"
"Charles Bombeiro","5","4","193","GP 600","3","3","0.067","","1.758","-2 Laps","9","1122.396","9","95.73","120.338","92.374","28.8","0","Kawasaki","Drt Racing Team"
"Marcos Kawasaki","6","2","77","GP 600 - MASTER","6","2","2.535","","4.293","33.703","8","1131.654","8","98.265","117.234","81.438","25.6","0","Kawasaki","Prt Racing Team"
"Leu Martins","7","5","557","GP 600","8","","1.262","","5.555","12.464","5","1135.807","5","99.527","115.747","50.713","16.0","0","Kawasaki","Hracing"
"Junio Bereta","8","6","380","GP 600","2","2","0.316","","5.871","2 Laps","5","737.148","3","99.843","115.381","78.139","16.0","0","Triumph","Rbr Racing Team"
"Fernando Amorim","9","1","70","GP 600 - LIGHT","10","","0.849","","6.720","0","6","1135.465","5","100.692","114.408","60.874","19.200000000000003","0","Kawasaki","Prt Racing Team"
"Everton Lempke","10","2","52","GP 600 - LIGHT","12","","1.582","","8.302","14.569","1","1150.034","1","102.274","112.639","10.017","3.2","0","Kawasaki","Dazzi Racing"
"Charles Edward 23","11","3","23","GP 600 - LIGHT","5","1","0.261","","8.563","3 Laps","3","634.172","3","102.535","112.352","54.496","9.600000000000001","0","Triumph","212 Race Garage"
"William Maik","12","4","57","GP 600 - LIGHT","9","","1.266","","9.829","1 Lap","5","1045.117","5","103.801","110.982","55.113","16.0","0","Kawasaki","Motorbike"
