"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141"," Yamaha R3 bLU cRU La Talent","1073744239","sab -  La Talent 1ª Corrida","Race","2023-07-15 18:40:00 UTC","2023-07-15 18:57:59 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Gui Fernandes","1","1","72","La Talent","1","1","","","","0","10","984.931","3","97.395","118.281","116.963","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","2","2","23","La Talent","2","2","0.031","","0.031","0.031","10","984.962","9","97.583","118.053","116.959","32.0","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Murilo Gomes","3","3","42","La Talent","6","6","9.762","","9.793","9.793","10","994.724","2","98.066","117.472","115.811","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","4","4","32","La Talent","4","4","0.029","","9.822","9.822","10","994.753","2","98.097","117.435","115.808","32.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Caua Rodrigues","5","5","7","La Talent","11","11","0.250","","10.072","10.072","10","995.003","2","98.213","117.296","115.779","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","6","6","14","La Talent","8","8","0.152","","10.224","10.224","10","995.155","6","98.521","116.929","115.761","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","7","7","13","La Talent","7","7","0.090","","10.314","10.314","10","995.245","2","98.35","117.133","115.75","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Salles","8","8","43","La Talent","3","3","0.339","","10.653","10.653","10","995.584","8","97.282","118.419","115.711","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rocha","9","9","40","La Talent","10","10","2.037","","12.690","12.69","10","997.621","8","98.283","117.213","115.475","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gaby Lewis","10","10","17","La Talent","12","12","11.675","","24.365","24.365","10","1009.296","6","99.506","115.772","114.139","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","11","11","110","La Talent","15","15","0.037","","24.402","24.402","10","1009.333","10","99.051","116.304","114.135","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","12","12","147","La Talent","17","17","0.750","","25.152","25.152","10","1010.083","10","99.153","116.184","114.05","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Julian Nascimento","13","13","102","La Talent","16","16","0.512","","25.664","25.664","10","1010.595","3","99.554","115.716","113.992","32.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Facundo Medina","14","14","34","La Talent","13","13","0.347","","26.011","26.011","10","1010.942","9","99.578","115.688","113.953","32.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Mario Fernandes","15","15","73","La Talent","19","19","14.583","","40.594","40.594","10","1025.525","2","101.205","113.828","112.333","32.0","0","Costa Rica","FMCR","YAMAHA","D:\ARTES\BANDEIRAS\COSTA RICA.png"
"Matias Sebastian","16","16","8","La Talent","18","18","0.076","","40.670","40.67","10","1025.601","2","101.326","113.692","112.324","32.0","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Raquel Vaz","17","17","199","La Talent","22","22","9.903","","50.573","50.573","10","1035.504","9","102.091","112.841","111.25","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","18","18","93","La Talent","21","21","0.180","","50.753","50.753","10","1035.684","9","102.184","112.738","111.231","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","19","19","122","La Talent","5","5","18.851","","1:09.604","1:09.604","10","1054.535","9","100.271","114.889","109.242","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Italo Santana","20","20","47","La Talent","24","24","9.328","","1:18.932","1:18.932","10","1063.863","9","104.461","110.28","108.285","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kauan Calgarotto","21","21","12","La Talent","25","25","6.069","","1:25.001","1:25.001","10","1069.932","9","104.766","109.959","107.67","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","22","22","46","La Talent","20","20","4 Voltas","","4 Voltas","4 Laps","6","609.731","5","99.509","115.768","113.361","19.200000000000003","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Gabriel Dias","23","23","27","La Talent","23","23","52.541","","4 Voltas","4 Laps","6","662.272","5","105.532","109.161","104.368","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Pedro Balla","24","24","10","La Talent","9","9","3.594","","4 Voltas","4 Laps","6","665.866","2","97.956","117.604","103.805","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","25","25","788","La Talent","14","14","3 Voltas","","7 Voltas","7 Laps","3","307.052","3","99.43","115.86","112.554","9.600000000000001","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
