"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","   Gp300","1073744226","dom - Gp300 Warm Up","Practice","2023-07-16 12:00:00 UTC","2023-07-16 12:22:24 UTC","PROVISIONAL","4","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Joao Fascineli","1","1","13","GP 300","13","10","","","","0","4","588.805","3","95.535","120.584","78.26","12.8","0","Kawasaki","Fascineli Racing"
"VH Fotografo","2","2","92","GP 300","4","2","1.900","","1.900","0 Laps","4","563.147","4","97.435","118.233","81.826","12.8","0","Kawasaki","Hracing"
"Heitor Ourinho","3","3","78","GP 300","11","8","0.844","","2.744","12.538","4","601.343","4","98.279","117.217","76.628","12.8","0","Kawasaki","Prt Racing Team"
"Caua Rocha","4","4","40","GP 300","8","5","2.966","","5.710","9.707","4","598.512","3","101.245","113.783","76.991","12.8","0","Yamaha","212 Race Garage"
"Elton Coe","5","1","111","GP 300 - MASTER","1","1","0.175","","5.885","0","4","594.264","3","101.42","113.587","77.541","12.8","0","Kawasaki","Gt Racing Motosport"
"Leandro Mendes","6","5","123","GP 300","6","4","0.699","","6.584","7.063","4","595.868","4","102.119","112.81","77.333","12.8","0","Kawasaki","Procomps Xl Race Team"
"Lucas Cançado","7","6","55","GP 300","18","15","0.250","","6.834","46.403","4","635.208","4","102.369","112.534","72.543","12.8","0","Yamaha","Jere Performance"
"Sergio Garcia","8","7","69","GP 300","5","3","1.486","","8.320","9.458","4","598.263","4","103.855","110.924","77.023","12.8","0","Kawasaki","Motorbike"
"Gustavo Viana","9","8","25","GP 300","3","1","0.834","","9.154","9.311","4","598.116","3","104.689","110.04","77.042","12.8","0","Kawasaki","Tecfill Racing"
"Carlinhos","10","9","179","GP 300","15","12","0.459","","9.613","39.31","4","628.115","4","105.148","109.56","73.362","12.8","0","Kawasaki","77 Galego Race Team"
"Tilth","11","10","404","GP 300","9","6","0.530","","10.143","28.636","4","617.441","1","105.678","109.01","74.631","12.8","0","Kawasaki","212 Race Garage"
"Luiz Drumond","12","2","17","GP 300 - MASTER","7","3","0.527","","10.670","23.808","4","618.072","4","106.205","108.469","74.554","12.8","0","Yamaha","Insanity Racing Team"
"Deiv Luan","13","11","16","GP 300","10","7","0.168","","10.838","39.865","4","628.67","3","106.373","108.298","73.298","12.8","0","Kawasaki","Dazzi Racing"
"Rodrigo Rl","14","12","77","GP 300","17","14","0.908","","11.746","59.21","4","648.015","3","107.281","107.382","71.109","12.8","0","Kawasaki","Rl Fotos"
"Evandro Lima","15","3","79","GP 300 - MASTER","19","4","0.536","","12.282","1 Lap","3","546.849","3","107.817","106.848","63.198","9.600000000000001","0","Kawasaki","Prt Racing Team"
"Fabio Kaveira","16","13","91","GP 300","21","17","0.524","","12.806","1 Lap","3","561.172","2","108.341","106.331","61.585","9.600000000000001","0","Kawasaki","Garagem 57 Racing Team"
"Marco Antoniolli","17","14","762","GP 300","20","16","0.203","","13.009","1 Lap","3","549.257","1","108.544","106.132","62.921","9.600000000000001","0","Kawasaki","Ms Racing"
"Thiago","18","15","98","GP 300","16","13","0.505","","13.514","1 Lap","3","554.468","1","109.049","105.641","62.33","9.600000000000001","0","Kawasaki","Insanity Racing Team"
"Thiaguinho","19","4","41","GP 300 - MASTER","2","2","0.597","","14.111","0.783","4","595.047","2","109.646","105.065","77.439","12.8","0","Kawasaki","Gt Racing Motosport"
"Italo Souza","20","16","189","GP 300","14","11","0.136","","14.247","1 Lap","3","541.811","2","109.782","104.935","63.786","9.600000000000001","0","Kawasaki","Hracing"
"Eltinho 82","21","17","82","GP 300","12","9","4.204","","18.451","1 Lap","3","554.272","3","113.986","101.065","62.352","9.600000000000001","0","Yamaha","212 Race Garage"
"Imar Mourao","22","18","35","GP 300","22","","4.434","","22.885","2 Laps","2","559.868","2","118.42","97.281","41.153","6.4","0","Yamaha","Potenza Racing Team"
"Vladimir Correa","23","19","75","GP 300","0","","","","","4 Laps","0","168.556","0","0.0","0.0","0.0","0.0","0","Kawasaki","Fascineli Racing"
