"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","  Gp1000","1073744205","sab - Gp1000 1º Classificatorio G1/G2","Qualifying","2023-07-15 11:20:00 UTC","2023-07-15 11:45:50 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Skaf","1","1","177","GP 1000","1","1","","","","0","7","787.761","7","88.634","129.973","102.366","22.400000000000002","0","Yamaha","Prt / M78 Yamaha Racing"
"Julio Fortunato","2","2","56","GP 1000","4","2","0.145","","0.145","7:15.735","12","1223.496","8","88.779","129.76","112.988","38.400000000000006","0","Bmw","Sport Plus Racing"
"Bruno Gibi 94","3","1","94","GP 1000 - OPEN","20","","1.951","","2.096","0","5","812.17","4","90.73","126.97","70.921","16.0","0","Kawasaki","Dazzi Racing"
"Gleidson Babinha","4","3","10","GP 1000","11","","0.805","","2.901","6:07.939","10","1155.7","10","91.535","125.853","99.68","32.0","0","Kawasaki","Art Aston Racing Team"
"Breno Pinto","5","2","44","GP 1000 - OPEN","2","1","0.019","","2.920","4:42.463","8","1094.633","8","91.554","125.827","84.193","25.6","0","Yamaha","Prt / M78 Yamaha Racing"
"Pedro Lins","6","4","30","GP 1000","15","","0.203","","3.123","7:31.034","8","1238.795","8","91.757","125.549","74.395","25.6","0","Bmw","Centermoto Racing"
"Rodrigo Dazzi","7","5","146","GP 1000","19","","0.309","","3.432","56.536","5","844.297","5","92.066","125.128","68.222","16.0","0","Bmw","Dazzi Racing"
"Jirios Abboud","8","1","100","GP 1000 - MASTER","18","","0.030","","3.462","0","8","1066.545","8","92.096","125.087","86.41","25.6","0","Kawasaki","Norte Minas Racing Team"
"Luis Ferraz","9","2","13","GP 1000 - MASTER","5","2","0.453","","3.915","3:06.973","12","1253.518","12","92.549","124.475","110.282","38.400000000000006","0","Bmw","Procomps Xl Race Team"
"Henrique Castro","10","3","88","GP 1000 - OPEN","12","","0.133","","4.048","1 Lap","4","600.67","3","92.682","124.296","76.714","12.8","0","Kawasaki","Surf Bsb Motor Racing"
"Rafael Maranhao","11","4","69","GP 1000 - OPEN","8","2","0.053","","4.101","1 Lap","4","552.489","4","92.735","124.225","83.404","12.8","0","Bmw","Potenza Racing Team"
"Pablo Nunes","12","3","28","GP 1000 - MASTER","3","1","0.482","","4.583","3 Laps","5","582.967","4","93.217","123.583","98.805","16.0","0","Yamaha","Prt / Ad78 Yamaha Racing"
"Givanildo Massardi","13","4","76","GP 1000 - MASTER","6","3","0.013","","4.596","4 Laps","4","502.599","4","93.23","123.565","91.683","12.8","0","Bmw","Potenza Racing Team"
"William Barros","14","5","23","GP 1000 - OPEN","9","3","0.162","","4.758","1 Lap","4","576.89","3","93.392","123.351","79.877","12.8","0","Kawasaki","Motobel Brothres"
"Andre Aguiar","15","6","33","GP 1000 - OPEN","14","","0.381","","5.139","4:58.764","9","1110.934","9","93.773","122.85","93.327","28.8","0","Suzuki","Centermoto Racing"
"Iovandes Natural","16","6","3","GP 1000","13","","0.433","","5.572","8:17.904","11","1285.665","10","94.206","122.285","98.564","35.2","0","Bmw","Surf Bsb Motor Racing"
"Breno Kabelin #29","17","7","29","GP 1000 - OPEN","10","4","0.111","","5.683","4 Laps","1","291.731","1","94.317","122.141","39.488","3.2","0","Kawasaki","Hracing"
"Erico Verissimo","18","7","228","GP 1000","17","","3.082","","8.765","3 Laps","4","659.149","3","97.399","118.276","69.908","12.8","0","Kawasaki","Prt Racing Team"
"Xande El Toro","19","5","75","GP 1000 - MASTER","7","4","1.325","","10.090","2:23.525","6","1210.07","3","98.724","116.689","57.121","19.200000000000003","0","Bmw","Procomps Xl Race Team"
"Michel Abboud","20","6","8","GP 1000 - MASTER","21","","0.014","","10.104","3:45.045","9","1291.59","8","98.738","116.672","80.273","28.8","0","Kawasaki","Norte Minas Racing Team"
"Elvis Carneirinho","21","8","18","GP 1000 - OPEN","22","","0.279","","10.383","3:50.74","4","1042.91","4","99.017","116.344","44.184","12.8","0","Kawasaki","Dazzi Racing"
"Hugo Barbosa","22","9","188","GP 1000 - OPEN","22","","1.143","","11.526","6:59.955","3","1232.125","3","100.16","115.016","28.049","9.600000000000001","0","Kawasaki","77 Galego Race Team"
"Alan Galego","23","10","77","GP 1000 - OPEN","24","","0.970","","12.496","6:35.299","1","1207.469","1","101.13","113.913","9.541","3.2","0","Kawasaki","77 Galego Race Team"
"Alexandre Ayabe","24","8","850","GP 1000","16","","13.812","","26.308","6 Laps","1","361.593","1","114.942","100.224","31.859","3.2","0","Kawasaki","Art Aston Racing Team"
"Eduardo Marques","25","11","231","GP 1000 - OPEN","0","","","","","5 Laps","0","213.828","0","0.0","0.0","0.0","0.0","0","Honda","Motobel Brothres"
"Miarelli","26","9","21","GP 1000","0","","","","","9:26.462","0","1354.223","0","0.0","0.0","0.0","0.0","0","Ducati","Bluefit"
"Ramiro Gandola","27","10","43","GP 1000","0","","","","","9:26.462","0","1354.223","0","0.0","0.0","0.0","0.0","0","BMW","Prt / Ad78 Yamaha Racing"
"Peri Cunha","28","11","111","GP 1000","0","","","","","9:26.462","0","1354.223","0","0.0","0.0","0.0","0.0","0","Ducati","Kings"
"Mauricio Maskara","29","12","128","GP 1000 - OPEN","0","","","","","9:02.053","0","1354.223","0","0.0","0.0","0.0","0.0","0","Bmw","Sagrada Moto Racing"
"","30","1","111","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
