"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141"," Yamaha R3 bLU cRU La Talent","1073744240","dom -  La Talent Warm Up","Practice","2023-07-16 11:15:00 UTC","2023-07-16 11:28:00 UTC","PROVISIONAL","5","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Aymon Bocanegra","1","1","23","La Talent","1","1","","","","0","5","630.467","5","97.78","117.816","91.361","16.0","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Mario Salles","2","2","43","La Talent","4","4","1.355","","1.355","2 Laps","3","472.903","2","99.135","116.205","73.081","9.600000000000001","1","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","3","3","32","La Talent","5","5","0.197","","1.552","1 Lap","4","584.116","3","99.332","115.975","78.888","12.8","1","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Joao Fascineli","4","4","13","La Talent","16","16","0.050","","1.602","1 Lap","4","629.864","4","99.382","115.916","73.159","12.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","5","5","42","La Talent","8","8","0.223","","1.825","57.177","5","687.644","5","99.605","115.657","83.764","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","6","6","14","La Talent","17","","0.267","","2.092","59.823","3","690.29","3","99.872","115.348","50.066","9.600000000000001","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","7","7","46","La Talent","9","9","0.390","","2.482","59.039","5","689.506","5","100.262","114.899","83.538","16.0","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Gaby Lewis","8","8","17","La Talent","13","13","0.259","","2.741","1 Lap","4","617.42","2","100.521","114.603","74.633","12.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","9","9","34","La Talent","10","10","0.277","","3.018","1 Lap","4","626.033","3","100.798","114.288","73.606","12.8","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Vitor Hugo","10","10","110","La Talent","14","14","0.344","","3.362","1 Lap","4","625.583","4","101.142","113.899","73.659","12.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","11","11","8","La Talent","2","2","0.299","","3.661","20.975","5","651.442","5","101.441","113.564","88.419","16.0","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Caua Rocha","12","12","40","La Talent","3","3","0.145","","3.806","41.497","5","671.964","5","101.586","113.401","85.719","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","13","13","93","La Talent","15","15","0.104","","3.910","1 Lap","4","627.168","4","101.69","113.285","73.473","12.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Fernandes","14","14","73","La Talent","12","12","0.020","","3.930","1 Lap","4","626.69","2","101.71","113.263","73.529","12.8","0","Costa Rica","FMCR","YAMAHA","D:\ARTES\BANDEIRAS\COSTA RICA.png"
"Enzo Calgaroto","15","15","788","La Talent","7","7","0.020","","3.950","55.058","5","685.525","4","101.73","113.241","84.023","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Raquel Vaz","16","16","199","La Talent","6","6","0.546","","4.496","55.608","5","686.075","3","102.276","112.636","83.956","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kauan Calgarotto","17","17","12","La Talent","11","11","4.772","","9.268","1:05.07","4","695.537","2","107.048","107.615","66.251","12.8","1","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Julian Nascimento","18","18","102","La Talent","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
