"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140"," Yamalube R3 bLU cRU LA Cup","1073744234","dom - La Cup 2ª Corrida","Race","2023-07-16 16:45:00 UTC","2023-07-16 17:06:19 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Bruno Ribeiro","1","1","169","La Cup","1","1","","","","0","12","1208.158","2","99.928","115.283","114.422","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","2","2","92","La Cup","5","5","0.195","","0.195","0.195","12","1208.353","2","99.575","115.692","114.404","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Alex Schultz","3","3","22","La Cup","3","3","12.149","","12.344","12.344","12","1220.502","9","100.638","114.47","113.265","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","4","4","37","La Cup","4","4","0.084","","12.428","12.428","12","1220.586","9","100.501","114.626","113.257","38.400000000000006","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Ricardo Chio","5","5","24","La Cup","7","7","9.642","","22.070","22.07","12","1230.228","3","101.218","113.814","112.369","38.400000000000006","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Jonas Mcdonalds","6","6","782","La Cup","8","8","0.305","","22.375","22.375","12","1230.533","6","101.45","113.553","112.342","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","7","7","33","La Cup","13","13","7.554","","29.929","29.929","12","1238.087","6","101.435","113.57","111.656","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","8","8","104","La Cup","10","10","2.995","","32.924","32.924","12","1241.082","6","102.224","112.694","111.387","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","9","9","76","La Cup","12","12","1.399","","34.323","34.323","12","1242.481","6","102.469","112.424","111.261","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","10","10","77","La Cup","11","11","3.626","","37.949","37.949","12","1246.107","5","102.393","112.508","110.938","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","11","11","123","La Cup","15","15","0.944","","38.893","38.893","12","1247.051","5","102.308","112.601","110.854","38.400000000000006","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Kik Tavares","12","12","78","La Cup","9","9","1.074","","39.967","39.967","12","1248.125","5","103.039","111.802","110.758","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","13","13","99","La Cup","16","16","12.320","","52.287","52.287","12","1260.445","4","103.762","111.023","109.676","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Eduardo Massuia","14","14","3","La Cup","18","17","1 Volta","","1 Volta","20.808","11","1228.966","2","109.427","105.276","103.111","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","15","15","6","La Cup","20","19","26.699","","1 Volta","47.507","11","1255.665","8","113.112","101.846","100.919","35.2","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
"Wallace Dias","16","16","15","La Cup","19","18","4.208","","1 Volta","51.715","11","1259.873","2","110.874","103.902","100.582","35.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","17","17","177","La Cup","14","14","5 Voltas","","6 Voltas","6 Laps","6","627.223","6","103.16","111.671","110.2","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Fabricio Zamperetti","18","18","82","La Cup","2","2","5 Voltas","","11 Voltas","11 Laps","1","103.642","1","102.3","112.61","111.152","3.2","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","19","19","58","La Cup","6","6","1 Volta","","12 Voltas","12 Laps","0","2.053","0","0.0","0.0","0.0","0.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
