"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","  Gp1000","1073744207","sab - Gp1000 1ª Corrida","Race","2023-07-15 18:00:00 UTC","2023-07-15 18:13:20 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Ramiro Gandola","1","1","43","GP 1000","1","1","","","","0","8","700.14","7","85.914","134.088","131.631","25.6","0","BMW","Prt / Ad78 Yamaha Racing"
"Julio Fortunato","2","2","56","GP 1000","3","3","17.643","","17.643","17.643","8","717.783","7","88.038","130.853","128.395","25.6","0","Bmw","Sport Plus Racing"
"Peri Cunha","3","3","53","GP 1000","6","5","3.616","","21.259","21.259","8","721.399","4","88.921","129.553","127.752","25.6","0","Ducati","Kings"
"Rodrigo Dazzi","4","4","146","GP 1000","4","4","0.155","","21.414","21.414","8","721.554","7","89.033","129.39","127.724","25.6","0","Bmw","Dazzi Racing"
"Skaf","5","5","177","GP 1000","2","2","0.368","","21.782","21.782","8","721.922","6","89.131","129.248","127.659","25.6","0","Yamaha","Prt / M78 Yamaha Racing"
"Bruno Gibi 94","6","1","94","GP 1000 - OPEN","5","1","7.418","","29.200","0","8","729.34","4","89.576","128.606","126.361","25.6","0","Kawasaki","Dazzi Racing"
"Breno Pinto","7","2","44","GP 1000 - OPEN","9","4","5.813","","35.013","5.813","8","735.153","2","89.981","128.027","125.362","25.6","0","Yamaha","Prt / M78 Yamaha Racing"
"Henrique Castro","8","3","88","GP 1000 - OPEN","8","3","3.428","","38.441","9.241","8","738.581","4","90.782","126.897","124.78","25.6","0","Kawasaki","Surf Bsb Motor Racing"
"Andre Aguiar","9","4","33","GP 1000 - OPEN","20","8","8.964","","47.405","18.205","8","747.545","8","92.067","125.126","123.284","25.6","0","Suzuki","Centermoto Racing"
"Gleidson Babinha","10","6","10","GP 1000","10","6","0.671","","48.076","48.076","8","748.216","2","91.77","125.531","123.173","25.6","0","Kawasaki","Art Aston Racing Team"
"Luis Ferraz","11","1","13","GP 1000 - MASTER","16","3","5.646","","53.722","0","8","753.862","4","92.255","124.871","122.25","25.6","0","Bmw","Procomps Xl Race Team"
"Jirios Abboud","12","2","100","GP 1000 - MASTER","12","1","6.225","","59.947","6.225","8","760.087","2","93.04","123.818","121.249","25.6","0","Kawasaki","Norte Minas Racing Team"
"William Barros","13","5","23","GP 1000 - OPEN","17","7","0.415","","1:00.362","31.162","8","760.502","3","93.281","123.498","121.183","25.6","0","Kawasaki","Motobel Brothres"
"Pablo Nunes","14","3","28","GP 1000 - MASTER","15","2","0.434","","1:00.796","7.074","8","760.936","2","93.22","123.579","121.114","25.6","0","Yamaha","Prt / Ad78 Yamaha Racing"
"Rafael Maranhao","15","6","69","GP 1000 - OPEN","14","6","0.157","","1:00.953","31.753","8","761.093","3","92.946","123.943","121.089","25.6","0","Bmw","Potenza Racing Team"
"Mauricio Maskara","16","7","128","GP 1000 - OPEN","13","5","0.395","","1:01.348","32.148","8","761.488","3","92.527","124.504","121.026","25.6","0","Bmw","Sagrada Moto Racing"
"Breno Kabelin #29","17","8","29","GP 1000 - OPEN","7","2","11.366","","1:12.714","43.514","8","772.854","2","92.002","125.215","119.246","25.6","0","Kawasaki","Hracing"
"Miarelli","18","7","21","GP 1000","21","9","1.034","","1:13.748","1:13.748","8","773.888","2","93.49","123.222","119.087","25.6","0","Ducati","Bluefit"
"Erico Verissimo","19","8","228","GP 1000","22","10","4.372","","1:18.120","1:18.12","8","778.26","8","94.209","122.281","118.418","25.6","0","Kawasaki","Prt Racing Team"
"Hugo Barbosa","20","9","188","GP 1000 - OPEN","26","11","1.666","","1:19.786","50.586","8","779.926","8","95.39","120.767","118.165","25.6","0","Kawasaki","77 Galego Race Team"
"Xande El Toro","21","4","75","GP 1000 - MASTER","25","4","9.648","","1:29.434","35.712","8","789.574","7","96.898","118.888","116.721","25.6","0","Bmw","Procomps Xl Race Team"
"Michel Abboud","22","5","8","GP 1000 - MASTER","27","5","0.628","","1:30.062","36.34","8","790.202","8","96.612","119.24","116.628","25.6","0","Kawasaki","Norte Minas Racing Team"
"Alan Galego","23","10","77","GP 1000 - OPEN","23","9","2.613","","1:32.675","1:03.475","8","792.815","8","97.201","118.517","116.244","25.6","0","Kawasaki","77 Galego Race Team"
"Elvis Carneirinho","24","11","18","GP 1000 - OPEN","24","10","1 Volta","","1 Volta","1 Lap","7","704.759","4","98.386","117.09","114.422","22.400000000000002","0","Kawasaki","Dazzi Racing"
"Alexandre Ayabe","25","9","850","GP 1000","28","11","0.770","","1 Volta","5.389","7","705.529","4","97.997","117.555","114.297","22.400000000000002","0","Kawasaki","Art Aston Racing Team"
"Iovandes Natural","26","10","3","GP 1000","19","8","3 Voltas","","4 Voltas","4 Laps","4","388.526","4","94.227","122.258","118.602","12.8","0","Bmw","Surf Bsb Motor Racing"
"Pedro Lins","27","11","30","GP 1000","11","7","4 Voltas","","8 Voltas","8 Laps","0","3.158","0","0.0","0.0","0.0","0.0","0","Bmw","Centermoto Racing"
