"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","  Gp1000","1073744209","dom - Gp1000 Warm Up","Practice","2023-07-16 11:45:00 UTC","2023-07-16 12:04:00 UTC","PROVISIONAL","4","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Skaf","1","1","177","GP 1000","2","2","","","","0","4","460.429","4","89.246","129.081","100.081","12.8","0","Yamaha","Prt / M78 Yamaha Racing"
"Ramiro Gandola","2","2","43","GP 1000","1","1","0.239","","0.239","1 Lap","3","379.394","2","89.485","128.737","91.093","9.600000000000001","1","BMW","Prt / Ad78 Yamaha Racing"
"Henrique Castro","3","1","88","GP 1000 - OPEN","8","3","1.978","","2.217","0","3","419.845","3","91.463","125.953","82.316","9.600000000000001","0","Kawasaki","Surf Bsb Motor Racing"
"Rafael Maranhao","4","2","69","GP 1000 - OPEN","3","1","0.072","","2.289","1 Lap","2","288.264","2","91.535","125.853","79.927","6.4","0","Bmw","Potenza Racing Team"
"Givanildo Massardi","5","1","76","GP 1000 - MASTER","4","1","1.196","","3.485","0","3","406.824","2","92.731","124.23","84.951","9.600000000000001","1","Bmw","Potenza Racing Team"
"William Barros","6","3","23","GP 1000 - OPEN","5","2","0.401","","3.886","0 Laps","3","400.429","2","93.132","123.695","86.307","9.600000000000001","0","Kawasaki","Motobel Brothres"
"Luis Ferraz","7","2","13","GP 1000 - MASTER","9","3","0.052","","3.938","30.239","3","437.063","2","93.184","123.626","79.073","9.600000000000001","0","Bmw","Procomps Xl Race Team"
"Erico Verissimo","8","3","228","GP 1000","7","3","0.323","","4.261","1 Lap","3","430.596","2","93.507","123.199","80.261","9.600000000000001","1","Kawasaki","Prt Racing Team"
"Mauricio Maskara","9","4","128","GP 1000 - OPEN","14","","0.753","","5.014","8.775","2","428.62","1","94.26","122.215","53.754","6.4","1","Bmw","Sagrada Moto Racing"
"Jirios Abboud","10","3","100","GP 1000 - MASTER","6","2","1.683","","6.697","6.507","3","413.331","1","95.943","120.071","83.613","9.600000000000001","0","Kawasaki","Norte Minas Racing Team"
"Alan Galego","11","5","77","GP 1000 - OPEN","13","","0.548","","7.245","1 Lap","2","402.636","2","96.491","119.389","57.223","6.4","0","Kawasaki","77 Galego Race Team"
"Hugo Barbosa","12","6","188","GP 1000 - OPEN","10","4","0.277","","7.522","45.856","3","465.701","2","96.768","119.048","74.211","9.600000000000001","1","Kawasaki","77 Galego Race Team"
"Xande El Toro","13","4","75","GP 1000 - MASTER","11","4","1.179","","8.701","1:14.672","3","481.496","1","97.947","117.615","71.776","9.600000000000001","0","Bmw","Procomps Xl Race Team"
"Michel Abboud","14","5","8","GP 1000 - MASTER","12","5","1.528","","10.229","1:13.591","3","480.415","2","99.475","115.808","71.938","9.600000000000001","0","Kawasaki","Norte Minas Racing Team"
"Pedro Lins","15","4","30","GP 1000","16","","","","","23.448","1","483.877","0","0.0","0.0","23.808","3.2","2","Bmw","Centermoto Racing"
"Breno Kabelin #29","16","7","29","GP 1000 - OPEN","15","","","","","2 Laps","1","324.152","0","0.0","0.0","35.539","3.2","1","Kawasaki","Hracing"
