"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140"," Yamalube R3 bLU cRU LA Cup","1073744228","sex -  LA Cup 1º T. Livre","Practice","2023-07-14 15:00:00 UTC","2023-07-14 15:26:17 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Bruno Ribeiro","1","1","169","La Cup","6","6","","","","0","9","1284.502","6","99.865","115.356","80.716","28.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Fabricio Zamperetti","2","2","82","La Cup","14","14","1.788","","1.788","0 Laps","9","1163.359","7","101.653","113.327","89.121","28.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","3","3","37","La Cup","2","2","0.990","","2.778","3 Laps","6","792.775","6","102.643","112.234","87.187","19.200000000000003","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Ricardo Chio","4","4","24","La Cup","4","4","0.123","","2.901","0 Laps","9","1111.29","6","102.766","112.099","93.297","28.8","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Alex Schultz","5","5","22","La Cup","1","1","0.268","","3.169","0 Laps","9","1282.599","7","103.034","111.808","80.836","28.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","6","6","76","La Cup","20","","0.057","","3.226","1 Lap","8","1164.141","2","103.091","111.746","79.166","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","7","7","782","La Cup","11","11","0.060","","3.286","3 Laps","6","838.078","5","103.151","111.681","82.474","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","8","8","33","La Cup","15","15","0.035","","3.321","2 Laps","7","1270.125","3","103.186","111.643","63.49","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","9","9","58","La Cup","12","12","0.169","","3.490","3 Laps","6","1053.234","4","103.355","111.461","65.626","19.200000000000003","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Tiago Crespo","10","10","104","La Cup","5","5","0.081","","3.571","2 Laps","7","1028.291","7","103.436","111.373","78.421","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","11","11","92","La Cup","16","16","1.073","","4.644","2 Laps","7","1213.364","6","104.509","110.23","66.46","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","12","12","78","La Cup","21","","0.535","","5.179","5 Laps","4","1108.899","1","105.044","109.668","41.555","12.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","13","13","77","La Cup","3","3","0.327","","5.506","-1 Laps","10","1228.702","10","105.371","109.328","93.757","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
