"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141"," Yamaha R3 bLU cRU La Talent","1073744241","dom -  La Talent 2ª Corrida","Race","2023-07-16 16:00:00 UTC","2023-07-16 16:21:32 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Aymon Bocanegra","1","1","23","La Talent","2","2","","","","0","12","1185.382","8","98.008","117.541","116.621","38.400000000000006","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Gui Fernandes","2","2","72","La Talent","1","1","0.300","","0.300","0.3","12","1185.682","6","97.928","117.637","116.591","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","3","3","32","La Talent","4","4","1.226","","1.526","1.526","12","1186.908","12","97.911","117.658","116.471","38.400000000000006","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Mario Salles","4","4","43","La Talent","3","3","0.087","","1.613","1.613","12","1186.995","11","97.836","117.748","116.462","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","5","5","7","La Talent","11","11","0.419","","2.032","2.032","12","1187.414","10","97.92","117.647","116.421","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","6","6","42","La Talent","5","5","0.102","","2.134","2.134","12","1187.516","11","97.677","117.94","116.411","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","7","7","13","La Talent","7","7","3.671","","5.805","5.805","12","1191.187","5","98.366","117.114","116.052","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","8","8","14","La Talent","8","8","2.023","","7.828","7.828","12","1193.21","5","98.45","117.014","115.856","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","9","9","122","La Talent","6","6","0.477","","8.305","8.305","12","1193.687","5","98.582","116.857","115.809","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Pedro Balla","10","10","10","La Talent","9","9","1.027","","9.332","9.332","12","1194.714","4","98.484","116.973","115.71","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rocha","11","11","40","La Talent","10","10","10.252","","19.584","19.584","12","1204.966","7","99.494","115.786","114.725","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","12","12","110","La Talent","15","15","0.231","","19.815","19.815","12","1205.197","9","98.892","116.491","114.703","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gaby Lewis","13","13","17","La Talent","12","12","0.884","","20.699","20.699","12","1206.081","12","99.444","115.844","114.619","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","14","14","147","La Talent","17","16","0.500","","21.199","21.199","12","1206.581","5","99.436","115.853","114.572","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","15","15","34","La Talent","14","14","9.252","","30.451","30.451","12","1215.833","8","99.306","116.005","113.7","38.400000000000006","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Nicolas Torres","16","16","46","La Talent","20","19","5.998","","36.449","36.449","12","1221.831","4","100.752","114.34","113.142","38.400000000000006","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Marcos Vinicius","17","17","93","La Talent","21","20","5.692","","42.141","42.141","12","1227.523","3","100.975","114.088","112.617","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","18","18","788","La Talent","13","13","0.502","","42.643","42.643","12","1228.025","8","101.065","113.986","112.571","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Fernandes","19","19","73","La Talent","18","17","0.042","","42.685","42.685","12","1228.067","9","101.181","113.855","112.567","38.400000000000006","0","Costa Rica","FMCR","YAMAHA","D:\ARTES\BANDEIRAS\COSTA RICA.png"
"Raquel Vaz","20","20","199","La Talent","22","21","32.465","","1:15.150","1:15.15","12","1260.532","2","101.743","113.226","109.668","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Italo Santana","21","21","47","La Talent","24","23","24.951","","1:40.101","1:40.101","12","1285.483","4","105.34","109.36","107.539","38.400000000000006","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gabriel Dias","22","22","27","La Talent","23","22","5 Voltas","","5 Voltas","5 Laps","7","772.901","3","106.013","108.666","104.334","22.400000000000002","1","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kauan Calgarotto","23","23","12","La Talent","25","24","1 Volta","","6 Voltas","6 Laps","6","663.587","2","105.314","109.387","104.161","19.200000000000003","1","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","24","24","8","La Talent","19","18","5 Voltas","","11 Voltas","11 Laps","1","110.374","1","105.956","108.724","104.372","3.2","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
