"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","   Gp300","1073744223","sab - Gp300 1º Classificatorio","Qualifying","2023-07-15 10:40:00 UTC","2023-07-15 10:58:40 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Joao Fascineli","1","1","13","GP 300","5","3","","","","0","8","981.852","7","97.784","117.811","93.863","25.6","0","Kawasaki","Fascineli Racing"
"Vladimir Correa","2","2","75","GP 300","6","4","0.654","","0.654","3.049","6","984.901","6","98.438","117.028","70.18","19.200000000000003","0","Kawasaki","Fascineli Racing"
"VH Fotografo","3","3","92","GP 300","4","2","0.292","","0.946","1 Lap","7","893.315","7","98.73","116.682","90.271","22.400000000000002","0","Kawasaki","Hracing"
"Heitor Ourinho","4","4","78","GP 300","8","6","0.127","","1.073","1 Lap","7","943.9","4","98.857","116.532","85.433","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Gustavo Viana","5","5","25","GP 300","11","","3.147","","4.220","4 Laps","4","898.801","4","102.004","112.937","51.268","12.8","0","Kawasaki","Tecfill Racing"
"Sergio Garcia","6","6","69","GP 300","1","1","0.684","","4.904","19.35","8","1001.202","7","102.688","112.184","92.049","25.6","0","Kawasaki","Motorbike"
"Leandro Mendes","7","7","123","GP 300","7","5","0.442","","5.346","2 Laps","6","825.174","6","103.13","111.704","83.764","19.200000000000003","0","Kawasaki","Procomps Xl Race Team"
"Marcello Linhares","8","1","333","GP 300 - MASTER","10","","0.063","","5.409","0","5","900.177","5","103.193","111.635","63.987","16.0","0","Kawasaki","Dazzi Racing"
"Elton Coe","9","2","111","GP 300 - MASTER","2","1","0.014","","5.423","32.764","7","932.941","6","103.207","111.62","86.436","22.400000000000002","0","Kawasaki","Gt Racing Motosport"
"Rodrigo Rl","10","8","77","GP 300","13","","2.636","","8.059","5 Laps","3","906.228","2","105.843","108.84","38.136","9.600000000000001","0","Kawasaki","Rl Fotos"
"Italo Souza","11","9","189","GP 300","12","","5.232","","13.291","4 Laps","4","930.959","3","111.075","103.714","49.497","12.8","0","Kawasaki","Hracing"
"Fabio Kaveira","12","10","91","GP 300","15","","2.144","","15.435","6 Laps","2","911.852","1","113.219","101.75","25.267","6.4","0","Kawasaki","Garagem 57 Racing Team"
"Thiaguinho","13","3","41","GP 300 - MASTER","3","2","0.616","","16.051","1:21.935","7","982.112","4","113.835","101.199","82.109","22.400000000000002","0","Kawasaki","Gt Racing Motosport"
"Evandro Lima","14","4","79","GP 300 - MASTER","9","","0.158","","16.209","1 Lap","4","750.404","1","113.993","101.059","61.407","12.8","0","Kawasaki","Prt Racing Team"
"Marco Antoniolli","15","11","762","GP 300","16","","2.129","","18.338","6 Laps","2","946.848","2","116.122","99.206","24.333","6.4","0","Kawasaki","Ms Racing"
"Imar Mourao","16","12","35","GP 300","14","","11.895","","30.233","7 Laps","1","743.172","1","128.017","89.988","15.501","3.2","0","Yamaha","Potenza Racing Team"
