"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140"," Yamalube R3 bLU cRU LA Cup","1073744232","sab - La Cup1ª Corrida","Race","2023-07-15 19:25:00 UTC","2023-07-15 19:43:35 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Bruno Ribeiro","1","1","169","La Cup","1","1","","","","0","10","1003.073","9","99.242","116.08","114.847","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","2","2","92","La Cup","5","5","0.195","","0.195","0.195","10","1003.268","9","99.027","116.332","114.825","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Fabricio Zamperetti","3","3","82","La Cup","2","2","0.416","","0.611","0.611","10","1003.684","10","98.379","117.098","114.777","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Alex Schultz","4","4","22","La Cup","3","3","0.089","","0.700","0.7","10","1003.773","10","99.109","116.236","114.767","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","5","5","58","La Cup","6","6","6.801","","7.501","7.501","10","1010.574","2","100.091","115.095","113.995","32.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Jonas Mcdonalds","6","6","782","La Cup","8","8","9.892","","17.393","17.393","10","1020.466","4","101.017","114.04","112.89","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","7","7","37","La Cup","4","4","0.148","","17.541","17.541","10","1020.614","2","100.795","114.291","112.873","32.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Ricardo Chio","8","8","24","La Cup","7","7","0.496","","18.037","18.037","10","1021.11","3","100.972","114.091","112.818","32.0","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Flavio Trevizan","9","9","77","La Cup","11","11","12.072","","30.109","30.109","10","1033.182","2","101.966","112.979","111.5","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","10","10","33","La Cup","13","13","0.075","","30.184","30.184","10","1033.257","2","102.121","112.807","111.492","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","11","11","76","La Cup","12","12","0.120","","30.304","30.304","10","1033.377","2","102.217","112.701","111.479","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","12","12","104","La Cup","10","10","4.553","","34.857","34.857","10","1037.93","5","102.557","112.328","110.99","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","13","13","177","La Cup","14","14","8.046","","42.903","42.903","10","1045.976","5","103.32","111.498","110.136","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","14","14","78","La Cup","9","9","0.299","","43.202","43.202","10","1046.275","2","102.996","111.849","110.105","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","15","15","123","La Cup","15","15","0.241","","43.443","43.443","10","1046.516","2","102.998","111.847","110.08","32.0","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Leo Marques","16","16","99","La Cup","16","16","19.326","","1:02.769","1:02.769","10","1065.842","2","104.528","110.21","108.084","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Eduardo Massuia","17","17","3","La Cup","18","17","41.927","","1:44.696","1:44.696","10","1107.769","2","109.189","105.505","103.993","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","18","18","15","La Cup","19","18","0.004","","1:44.700","1:44.7","10","1107.773","9","108.939","105.747","103.992","32.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","19","19","6","La Cup","20","19","1 Volta","","1 Volta","41.884","9","1044.957","2","114.435","100.669","99.219","28.8","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
"Nestore Francisco","20","20","16","La Cup","21","20","30.018","","1 Volta","1:11.902","9","1074.975","3","115.336","99.882","96.449","28.8","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
