"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141"," Yamaha R3 bLU cRU La Talent","1073744237","sab -  La Talent 3º T. Livre","Practice","2023-07-15 11:48:00 UTC","2023-07-15 12:03:18 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Gui Fernandes","1","1","72","La Talent","24","24","","","","0","7","909.191","7","97.408","118.265","88.694","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Salles","2","2","43","La Talent","9","9","0.882","","0.882","23.102","6","932.293","5","98.29","117.204","74.14","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Pedro Balla","3","3","10","La Talent","23","23","0.339","","1.221","0.145","7","909.336","7","98.629","116.801","88.68","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","4","4","13","La Talent","16","16","0.043","","1.264","57.929","8","967.12","8","98.672","116.75","95.293","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","5","5","7","La Talent","15","15","0.281","","1.545","16.479","5","925.67","5","98.953","116.419","62.225","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","6","6","23","La Talent","1","1","0.037","","1.582","5 Laps","2","333.298","2","98.99","116.375","69.127","6.4","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Nahuel Santamaria","7","7","32","La Talent","18","18","0.028","","1.610","56.935","6","966.126","6","99.018","116.342","71.543","19.200000000000003","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Brayann Ligeirinho","8","8","122","La Talent","13","13","0.462","","2.072","19.467","6","928.658","6","99.48","115.802","74.43","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","9","9","14","La Talent","10","10","0.167","","2.239","54.752","8","963.943","8","99.647","115.608","95.607","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","10","10","34","La Talent","5","5","0.556","","2.795","51.073","8","960.264","8","100.203","114.967","95.974","25.6","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
