"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","  Gp1000","1073744204","sex - Gp1000 3º T. Livre","Practice","2023-07-14 17:40:00 UTC","2023-07-14 18:10:52 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Julio Fortunato","1","1","56","GP 1000","4","1","","","","0","9","996.594","9","90.127","127.82","104.034","28.8","0","Bmw","Sport Plus Racing"
"Skaf","2","2","177","GP 1000","18","8","0.001","","0.001","7.244","8","1003.838","4","90.128","127.818","91.808","25.6","0","Yamaha","Prt / M78 Yamaha Racing"
"Rodrigo Dazzi","3","3","146","GP 1000","26","","0.977","","0.978","18.945","6","1015.539","3","91.105","126.448","68.062","19.200000000000003","0","Bmw","Dazzi Racing"
"Henrique Castro","4","1","88","GP 1000 - OPEN","19","6","0.101","","1.079","0","6","1009.202","6","91.206","126.307","68.49","19.200000000000003","0","Kawasaki","Surf Bsb Motor Racing"
"Bruno Gibi 94","5","2","94","GP 1000 - OPEN","24","","0.085","","1.164","7.013","7","1016.215","7","91.291","126.19","79.353","22.400000000000002","0","Kawasaki","Dazzi Racing"
"Rafael Maranhao","6","3","69","GP 1000 - OPEN","27","","0.158","","1.322","1 Lap","5","896.895","4","91.449","125.972","64.222","16.0","0","Bmw","Potenza Racing Team"
"Peri Cunha","7","4","111","GP 1000","9","3","0.142","","1.464","4 Laps","5","607.389","3","91.591","125.777","94.832","16.0","0","Ducati","Kings"
"Pedro Lins","8","5","30","GP 1000","5","2","0.261","","1.725","3 Laps","6","939.906","3","91.852","125.419","73.539","19.200000000000003","0","Bmw","Centermoto Racing"
"Mauricio Maskara","9","4","128","GP 1000 - OPEN","22","7","0.810","","2.535","-1 Laps","7","963.186","4","92.662","124.323","83.722","22.400000000000002","0","Bmw","Sagrada Moto Racing"
"Givanildo Massardi","10","1","76","GP 1000 - MASTER","13","4","0.641","","3.176","0","4","543.53","4","93.303","123.469","84.779","12.8","0","Bmw","Potenza Racing Team"
"Miarelli","11","6","21","GP 1000","14","7","0.515","","3.691","6 Laps","3","441.95","1","93.818","122.791","78.199","9.600000000000001","0","Ducati","Bluefit"
"Luis Ferraz","12","2","13","GP 1000 - MASTER","3","3","0.097","","3.788","6:28.253","8","931.783","3","93.915","122.664","98.907","25.6","0","Bmw","Procomps Xl Race Team"
"William Barros","13","5","23","GP 1000 - OPEN","6","1","0.202","","3.990","1 Lap","5","616.651","3","94.117","122.401","93.408","16.0","0","Kawasaki","Motobel Brothres"
"Alexandre Ayabe","14","7","850","GP 1000","12","6","0.116","","4.106","5 Laps","4","534.166","4","94.233","122.25","86.265","12.8","0","Kawasaki","Art Aston Racing Team"
"Jirios Abboud","15","3","100","GP 1000 - MASTER","1","1","0.026","","4.132","7:42.266","7","1005.796","7","94.259","122.216","80.175","22.400000000000002","0","Kawasaki","Norte Minas Racing Team"
"Andre Aguiar","16","6","33","GP 1000 - OPEN","8","3","0.691","","4.823","-2 Laps","8","940.295","8","94.95","121.327","98.012","25.6","0","Suzuki","Centermoto Racing"
"Pablo Nunes","17","4","28","GP 1000 - MASTER","20","6","0.199","","5.022","6:33.64","7","937.17","7","95.149","121.073","86.046","22.400000000000002","0","Yamaha","Prt / Ad78 Yamaha Racing"
"Gleidson Babinha","18","8","10","GP 1000","11","5","0.148","","5.170","2 Laps","7","931.564","6","95.297","120.885","86.564","22.400000000000002","0","Kawasaki","Art Aston Racing Team"
"Erico Verissimo","19","9","228","GP 1000","21","9","0.191","","5.361","2 Laps","7","942.772","7","95.488","120.643","85.535","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Xande El Toro","20","5","75","GP 1000 - MASTER","2","2","0.977","","6.338","6:30.488","6","934.018","6","96.465","119.422","74.003","19.200000000000003","0","Bmw","Procomps Xl Race Team"
"Breno Kabelin #29","21","7","29","GP 1000 - OPEN","15","4","0.165","","6.503","3 Laps","3","740.034","2","96.63","119.218","46.701","9.600000000000001","0","Kawasaki","Hracing"
"Eduardo Marques","22","8","231","GP 1000 - OPEN","7","2","0.338","","6.841","2 Laps","4","534.13","2","96.968","118.802","86.271","12.8","0","Honda","Motobel Brothres"
"Iovandes Natural","23","10","3","GP 1000","10","4","0.076","","6.917","3 Laps","6","933.652","2","97.044","118.709","74.032","19.200000000000003","0","Bmw","Surf Bsb Motor Racing"
"Hugo Barbosa","24","9","188","GP 1000 - OPEN","17","5","0.111","","7.028","1 Lap","5","936.869","4","97.155","118.573","61.481","16.0","0","Kawasaki","77 Galego Race Team"
"Michel Abboud","25","6","8","GP 1000 - MASTER","16","5","1.624","","8.652","6:48.576","7","952.106","7","98.779","116.624","84.696","22.400000000000002","0","Kawasaki","Norte Minas Racing Team"
"Alan Galego","26","10","77","GP 1000 - OPEN","23","8","0.233","","8.885","-1 Laps","7","967.934","2","99.012","116.35","83.311","22.400000000000002","0","Kawasaki","77 Galego Race Team"
"Elvis Carneirinho","27","11","18","GP 1000 - OPEN","25","","0.933","","9.818","4 Laps","2","468.057","2","99.945","115.263","49.225","6.4","0","Kawasaki","Dazzi Racing"
"Breno Pinto","28","12","44","GP 1000 - OPEN","0","","","","","6 Laps","0","144.822","0","0.0","0.0","0.0","0.0","0","Yamaha","Prt / M78 Yamaha Racing"
"Ramiro Gandola","29","11","43","GP 1000","0","","","","","36.231","0","1032.825","0","0.0","0.0","0.0","0.0","0","BMW","Prt / Ad78 Yamaha Racing"
