"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","   Gp300","1073744222","sex - Gp300 3º T.Livre","Practice","2023-07-14 16:50:00 UTC","2023-07-14 17:04:47 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Joao Fascineli","1","1","13","GP 300","15","12","","","","0","6","800.531","5","98.104","117.426","86.343","19.200000000000003","0","Kawasaki","Fascineli Racing"
"VH Fotografo","2","2","92","GP 300","1","1","0.842","","0.842","5 Laps","1","208.454","1","98.946","116.427","55.264","3.2","0","Kawasaki","Hracing"
"Vladimir Correa","3","3","75","GP 300","10","8","0.047","","0.889","26.6","5","827.131","4","98.993","116.372","69.638","16.0","0","Kawasaki","Fascineli Racing"
"Caua Rodrigues","4","4","7","GP 300","18","","1.024","","1.913","47.365","6","847.896","5","100.017","115.18","81.519","19.200000000000003","0","Yamaha","Drt Racing Team"
"Caua Buzo","5","5","147","GP 300","3","2","0.139","","2.052","28.459","7","828.99","7","100.156","115.021","97.275","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rocha","6","6","40","GP 300","6","4","1.278","","3.330","1 Lap","5","785.969","5","101.434","113.571","73.285","16.0","0","Yamaha","212 Race Garage"
"Elton Coe","7","1","111","GP 300 - MASTER","2","1","0.266","","3.596","0","7","845.841","4","101.7","113.274","95.337","22.400000000000002","0","Kawasaki","Gt Racing Motosport"
"Rodrigo Rl","8","7","77","GP 300","0","","0.044","","3.640","1 Lap","5","764.827","4","101.744","113.225","75.311","16.0","0","Kawasaki","Rl Fotos"
"Hilton Loureiro","9","2","576","GP 300 - MASTER","5","2","0.678","","4.318","3 Laps","4","545.832","3","102.422","112.476","84.422","12.8","0","Kawasaki","Garagem 57 Racing Team"
"Heitor Ourinho","10","8","78","GP 300","22","","0.119","","4.437","4 Laps","2","459.548","1","102.541","112.345","50.136","6.4","0","Kawasaki","Prt Racing Team"
"Tilth","11","9","404","GP 300","14","11","0.296","","4.733","27.761","6","828.292","4","102.837","112.022","83.449","19.200000000000003","0","Kawasaki","212 Race Garage"
"Tcrespo #04","12","3","4","GP 300 - MASTER","20","","0.646","","5.379","3 Laps","4","788.864","4","103.483","111.323","58.413","12.8","0","Yamaha","Drt Racing Team"
"Flavio Trevizan","13","4","770","GP 300 - MASTER","11","3","0.087","","5.466","1 Lap","6","819.284","3","103.57","111.229","84.366","19.200000000000003","0","Yamaha","DEZERO"
"Sergio Garcia","14","10","69","GP 300","7","5","0.216","","5.682","0 Laps","6","799.879","6","103.786","110.998","86.413","19.200000000000003","0","Kawasaki","Motorbike"
"Gustavo Viana","15","11","25","GP 300","12","9","0.339","","6.021","23.629","6","824.16","3","104.125","110.636","83.867","19.200000000000003","0","Kawasaki","Tecfill Racing"
"Marcello Linhares","16","5","333","GP 300 - MASTER","19","","0.203","","6.224","24.196","6","870.037","2","104.328","110.421","79.445","19.200000000000003","0","Kawasaki","Dazzi Racing"
"Leandro Mendes","17","12","123","GP 300","17","","0.240","","6.464","1:10.359","6","870.89","6","104.568","110.168","79.367","19.200000000000003","0","Kawasaki","Procomps Xl Race Team"
"Carlinhos","18","13","179","GP 300","8","6","0.736","","7.200","17.015","6","817.546","6","105.304","109.398","84.546","19.200000000000003","0","Kawasaki","77 Galego Race Team"
"Lucas Cançado","19","14","55","GP 300","13","10","0.835","","8.035","3 Laps","3","724.68","3","106.139","108.537","47.69","9.600000000000001","0","Yamaha","Jere Performance"
"Rafael Milazzo","20","6","115","GP 300 - MASTER","21","","0.548","","8.583","2 Laps","5","789.441","3","106.687","107.979","72.963","16.0","0","Yamaha","Drt Racing Team"
"Marco Antoniolli","21","15","762","GP 300","25","","1.455","","10.038","3 Laps","3","781.616","3","108.142","106.527","44.216","9.600000000000001","0","Kawasaki","Ms Racing"
"Deiv Luan","22","16","16","GP 300","9","7","0.288","","10.326","29.433","6","829.964","4","108.43","106.244","83.281","19.200000000000003","0","Kawasaki","Dazzi Racing"
"Fabio Kaveira","23","17","91","GP 300","26","","1.593","","11.919","8.619","1","809.15","1","110.023","104.705","14.237","3.2","0","Kawasaki","Garagem 57 Racing Team"
"Italo Souza","24","18","189","GP 300","4","3","0.173","","12.092","1:16.557","5","877.088","5","110.196","104.541","65.672","16.0","0","Kawasaki","Hracing"
"Eltinho 82","25","19","82","GP 300","23","","2.620","","14.712","12.397","5","812.928","3","112.816","102.113","70.855","16.0","0","Yamaha","212 Race Garage"
"Imar Mourao","26","20","35","GP 300","24","","6.184","","20.896","2 Laps","4","730.071","2","119.0","96.807","63.117","12.8","0","Yamaha","Potenza Racing Team"
