"Event ID","Event Name","Started At","Ended At"
"2465-4045-2147483767-20220528","2ª ETAPA MINEIRO MX","2022-05-28 11:15:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3047","PISTA JECEABA","4045","JECEABA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","LOCAL","1073742240","PROVA LOCAL","Race","2022-05-29 17:35:00 UTC","2022-05-29 17:41:08 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-mineiro-mx/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS","1","1","119","LOCAL","1","1","","","","0","6","580.885","3","85.278","0.0","0.0","0.0","0"
"MILLER","2","2","191","LOCAL","2","2","25.747","","25.747","25.747","6","606.632","2","85.706","0.0","0.0","0.0","0"
"CHRISTIAN","3","3","15","LOCAL","3","3","8.986","","34.733","34.733","6","615.618","5","89.765","0.0","0.0","0.0","0"
"RODRIGO RIBEIRO","4","4","2","LOCAL","7","7","46.265","","1:20.998","1:20.998","6","661.883","4","96.174","0.0","0.0","0.0","0"
"RODRIGO TEODORO","5","5","22","LOCAL","5","5","6.550","","1:27.548","1:27.548","6","668.433","3","97.365","0.0","0.0","0.0","0"
"EDUARDO HENRIQUE","6","6","296","LOCAL","4","4","3.003","","1:30.551","1:30.551","6","671.436","5","97.667","0.0","0.0","0.0","0"
"ALEX JUNIOR","7","7","115","LOCAL","6","6","9.943","","1:40.494","1:40.494","6","681.379","4","99.143","0.0","0.0","0.0","0"
"LUQUINHA","8","8","28","LOCAL","9","9","1 Volta","","1 Volta","6.787","5","587.672","3","100.025","0.0","0.0","0.0","0"
"PABLO LI","9","9","23","LOCAL","8","8","28.675","","1 Volta","35.462","5","616.347","3","98.154","0.0","0.0","0.0","0"
"LUIZ ANTONIO","10","10","11","LOCAL","10","10","1 Volta","","2 Voltas","8.868","4","589.753","3","121.866","0.0","0.0","0.0","0"
