"Event ID","Event Name","Started At","Ended At"
"2465-4045-2147483767-20220528","2ª ETAPA MINEIRO MX","2022-05-28 11:15:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3047","PISTA JECEABA","4045","JECEABA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778"," SAB  - MX5","1073742235","PROVA MX5/MX 2TEMPOS","Race","2022-05-28 17:50:00 UTC","2022-05-28 18:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-mineiro-mx/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CLAUDINEI LUIZ","1","1","77","2 TEMPOS","2","1","","","","0","9","811.475","3","81.785","0.0","0.0","0.0","0","HUSQVARNA"
"GERALDO MAGELA","2","1","207","MX5","5","3","3.046","","3.046","0","9","814.521","7","82.168","0.0","0.0","0.0","0"
"DARINHO","3","2","15","MX5","1","1","9.747","","12.793","9.747","9","824.268","6","84.377","0.0","0.0","0.0","0","KAWASAKI"
"HELIO SOUSA","4","3","26","MX5","6","4","5.509","","18.302","15.256","9","829.777","7","84.535","0.0","0.0","0.0","0","HONDA"
"ALEXANDRE FRANCO ","5","4","5","MX5","3","2","12.042","","30.344","27.298","9","841.819","7","85.151","0.0","0.0","0.0","0","KAWASAKI"
"RENATO ELIZEU","6","5","226","MX5","8","6","13.481","","43.825","40.779","9","855.3","6","85.194","0.0","0.0","0.0","0","HONDA"
"EUDES MARTINS","7","6","212","MX5","7","5","48.317","","1:32.142","1:29.096","9","903.617","3","91.092","0.0","0.0","0.0","0","HONDA"
"GUSTAVO OLIVEIRA","8","2","119","2 TEMPOS","9","3","2 Voltas","","2 Voltas","41.697","7","853.172","1","96.212","0.0","0.0","0.0","0","HONDA"
"LEANDRO DOUGLAS","9","3","800","2 TEMPOS","4","2","50.446","","2 Voltas","1:32.143","7","903.618","6","81.704","0.0","0.0","0.0","0","KAWASAKI"
"NILSON CLERIO","10","4","410","2 TEMPOS","10","","3 Voltas","","5 Voltas","6.513","4","817.988","1","91.205","0.0","0.0","0.0","0","KTM"
