"Event ID","Event Name","Started At","Ended At"
"2465-4045-2147483767-20220528","2ª ETAPA MINEIRO MX","2022-05-28 11:15:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3047","PISTA JECEABA","4045","JECEABA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","  SAB -  MX4","1073742220","PROVA MX4","Race","2022-05-28 16:30:00 UTC","2022-05-28 17:33:29 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-mineiro-mx/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RONCALLI COSTA","1","1","194","MX4","1","1","","","","0","10","865.712","1","79.888","0.0","0.0","0.0","0","HONDA"
"PAULO SERGIO SILVA","2","2","3","MX4","5","5","19.604","","19.604","19.604","10","885.316","3","79.942","0.0","0.0","0.0","0","HONDA"
"DARINHO","3","3","15","MX4","3","3","3.717","","23.321","23.321","10","889.033","4","82.434","0.0","0.0","0.0","0","HONDA"
"WESLEY AZEREDO","4","4","28","MX4","8","8","0.774","","24.095","24.095","10","889.807","6","82.41","0.0","0.0","0.0","0","HONDA"
"MARCIO DOS SANTOS","5","5","701","MX4","10","10","0.619","","24.714","24.714","10","890.426","5","81.45","0.0","0.0","0.0","0"
"CLAUDINEY LUIZ","6","6","77","MX4","6","6","0.916","","25.630","25.63","10","891.342","5","81.558","0.0","0.0","0.0","0","HUSQVARNA"
"EVANDRO NAZAR","7","7","12","MX4","12","12","23.529","","49.159","49.159","10","914.871","7","83.189","0.0","0.0","0.0","0","KAWASAKI"
"HENRIQUE ASSUNCAO","8","8","203","MX4","7","7","4.122","","53.281","53.281","10","918.993","4","83.242","0.0","0.0","0.0","0","KAWASAKI"
"ALEXANDRE FRANCO","9","9","5","MX4","11","11","9.327","","1:02.608","1:02.608","10","928.32","10","85.011","0.0","0.0","0.0","0","KAWASAKI"
"CLAUDIONOR SILVA","10","10","183","MX4","13","13","2.039","","1:04.647","1:04.647","10","930.359","4","85.103","0.0","0.0","0.0","0","KAWASAKI"
"CLAUDINHO ","11","11","34","MX4","4","4","1 Volta","","1 Volta","9.532","9","875.244","3","86.388","0.0","0.0","0.0","0","HONDA"
"HELIO SOUSA","12","12","26","MX4","9","9","3 Voltas","","4 Voltas","4 Laps","6","568.559","5","81.991","0.0","0.0","0.0","0","HONDA"
"ALESSANDRO PAZZI","13","13","325","MX4","2","2","4 Voltas","","8 Voltas","8 Laps","2","233.362","2","81.666","0.0","0.0","0.0","0","KAWASAKI"
