"Event ID","Event Name","Started At","Ended At"
"2465-4045-2147483767-20220528","2ª ETAPA MINEIRO MX","2022-05-28 11:15:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3047","PISTA JECEABA","4045","JECEABA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","  SAB -  NACIONAL","1073742223","PROVA NACIONAL","Race","2022-05-28 18:35:00 UTC","2022-05-28 19:09:04 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-mineiro-mx/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ODILON RIBEIRO","1","1","259","NACIONAL","4","4","","","","0","8","679.766","3","77.795","0.0","0.0","0.0","0","HONDA"
"CASSIO BORGES ","2","2","55","NACIONAL","1","1","8.709","","8.709","8.709","8","688.475","1","77.543","0.0","0.0","0.0","0","HONDA"
"DIEGO LUIZ","3","3","94","NACIONAL","6","6","8.438","","17.147","17.147","8","696.913","2","77.787","0.0","0.0","0.0","0","HONDA"
"MATHEUS OLIVEIRA","4","4","54","NACIONAL","11","11","1.129","","18.276","18.276","8","698.042","3","78.466","0.0","0.0","0.0","0"
"WARLEY DIEGO","5","5","4","NACIONAL","17","17","23.381","","41.657","41.657","8","721.423","8","80.701","0.0","0.0","0.0","0","HONDA"
"LEONARDO GURGEL","6","6","84","NACIONAL","7","7","4.391","","46.048","46.048","8","725.814","1","82.937","0.0","0.0","0.0","0","HONDA"
"ATYLA FERREIRA","7","7","14","NACIONAL","14","14","0.404","","46.452","46.452","8","726.218","6","82.231","0.0","0.0","0.0","0","HONDA"
"FABRICIO FERNANDO","8","8","46","NACIONAL","5","5","1.917","","48.369","48.369","8","728.135","3","83.417","0.0","0.0","0.0","0","HONDA"
"THALYSSON BRAGA","9","9","20","NACIONAL","9","9","1.595","","49.964","49.964","8","729.73","5","83.241","0.0","0.0","0.0","0"
"GABRIEL REZENDE","10","10","27","NACIONAL","2","2","8.360","","58.324","58.324","8","738.09","1","83.08","0.0","0.0","0.0","0","HONDA"
"MARCOS ANDRADE","11","11","119","NACIONAL","3","3","1.845","","1:00.169","1:00.169","8","739.935","5","83.087","0.0","0.0","0.0","0"
"DANIEL FORTES","12","12","36","NACIONAL","18","18","2.903","","1:03.072","1:03.072","8","742.838","5","79.864","0.0","0.0","0.0","0","HONDA"
"GABRIEL VINICIUS","13","13","5","NACIONAL","10","10","10.817","","1:13.889","1:13.889","8","753.655","3","84.273","0.0","0.0","0.0","0","HONDA"
"MILLER FERREIRA","14","14","191","NACIONAL","8","8","0.315","","1:14.204","1:14.204","8","753.97","5","83.607","0.0","0.0","0.0","0","HONDA"
"GUSTAVO HENRIQUE","15","15","21","NACIONAL","16","16","3.645","","1:17.849","1:17.849","8","757.615","5","84.577","0.0","0.0","0.0","0","HONDA"
"LUCAS HENRIQUE","16","16","714","NACIONAL","13","13","0.422","","1:18.271","1:18.271","8","758.037","5","85.257","0.0","0.0","0.0","0","HONDA"
"MOACIR GOMES","17","17","34","NACIONAL","15","15","1 Volta","","1 Volta","5.004","7","684.77","3","87.125","0.0","0.0","0.0","0","HONDA"
"ALISSON SANTOS","18","18","91","NACIONAL","12","12","51.324","","1 Volta","56.328","7","736.094","2","89.642","0.0","0.0","0.0","0","HONDA"
