"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483931-20240316","RACE WEK TECH INDOOR","2024-03-16 12:40:00 UTC","2025-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","AKC","1073743278","TREINO 1","Practice","2024-03-16 12:40:00 UTC","2024-03-16 12:52:26 UTC","PROVISIONAL","11","https://racehero.io/events/race-wek-tech-indoor-2024/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vini SOUZA","1","1","13","INDOOR","12","11","","","","0","11","625.264","6","53.517","70.632","66.5","11.55","0"
"Rodrigo MARQUES","2","1","8","MIRIM","11","1","0.713","","0.713","0","11","625.635","10","54.23","69.703","66.46","11.55","0"
"Lucas MATTOS","3","2","24","INDOOR","6","6","0.196","","0.909","0 Laps","11","622.346","4","54.426","69.452","66.812","11.55","0"
"Fabricio MATOS","4","3","22","INDOOR","4","4","0.206","","1.115","1.86","11","627.124","7","54.632","69.19","66.303","11.55","0"
"Luciano SCHEWE","5","4","1","INDOOR","3","3","0.010","","1.125","0 Laps","11","624.718","5","54.642","69.178","66.558","11.55","0"
"Alvaro","6","5","35","INDOOR","9","9","0.003","","1.128","3.501","11","628.765","6","54.645","69.174","66.13","11.55","0"
"Keyla LOPES","7","6","16","INDOOR","2","2","0.088","","1.216","42.107","11","667.371","7","54.733","69.063","62.304","11.55","0"
"Gui DIAS","8","7","29","INDOOR","8","8","0.043","","1.259","1 Lap","10","573.504","9","54.776","69.008","65.911","10.5","0"
"Jean MOLIN","9","8","7","INDOOR","13","12","0.096","","1.355","6.284","11","631.548","4","54.872","68.888","65.838","11.55","0"
"Tiago MATOS","10","9","5","INDOOR","10","10","0.016","","1.371","3.319","11","628.583","4","54.888","68.868","66.149","11.55","0"
"Fabricio de ASSIS","11","10","15","INDOOR","14","13","0.202","","1.573","11.548","11","636.812","10","55.09","68.615","65.294","11.55","0"
"Adriel ARRUDA","12","11","26","INDOOR","7","7","0.244","","1.817","31.372","11","656.636","11","55.334","68.312","63.323","11.55","0"
"Wagner SANTOS","13","12","4","INDOOR","1","1","1.020","","2.837","20.36","11","645.624","5","56.354","67.076","64.403","11.55","0"
"Daniel OLIVEIRA","14","13","9","INDOOR","5","5","1.490","","4.327","41.862","11","667.126","10","57.844","65.348","62.327","11.55","0"
"Waldenir MATOS","15","14","42","INDOOR","15","14","0.996","","5.323","6 Laps","5","477.519","4","58.84","64.242","39.58","5.25","0"
"","16","1","18","","0","","","","","0","0","140.16","0","0.0","0.0","0.0","0.0","0"
