"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483931-20240316","RACE WEK TECH INDOOR","2024-03-16 12:40:00 UTC","2025-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","AKC","1073743279","CLASSIFICATÓRIO 1","Qualifying","2024-03-16 13:00:00 UTC","2024-03-16 13:06:23 UTC","PROVISIONAL","6","https://racehero.io/events/race-wek-tech-indoor-2024/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","","4","4","","","","0","6","337.755","6","54.155","69.8","67.149","6.300000000000001","0"
"","2","2","3","","20","20","0.006","","0.006","1 Lap","5","312.182","5","54.161","69.792","60.542","5.25","0"
"","3","3","43","","18","18","0.069","","0.075","19.435","6","357.19","4","54.23","69.703","63.496","6.300000000000001","0"
"","4","4","16","","12","12","0.383","","0.458","10.107","6","347.862","5","54.613","69.214","65.198","6.300000000000001","0"
"","5","5","18","","14","14","0.042","","0.500","12.304","6","350.059","2","54.655","69.161","64.789","6.300000000000001","0"
"","6","6","36","","19","19","0.004","","0.504","20.927","6","358.682","4","54.659","69.156","63.231","6.300000000000001","0"
"","7","7","15","","9","9","0.010","","0.514","10.486","6","348.241","4","54.669","69.143","65.127","6.300000000000001","0"
"","8","8","24","","1","1","0.003","","0.517","0 Laps","6","337.05","5","54.672","69.14","67.29","6.300000000000001","0"
"","9","9","6","","17","17","0.090","","0.607","19.205","6","356.96","4","54.762","69.026","63.537","6.300000000000001","0"
"","10","10","44","","10","10","0.115","","0.722","9.859","6","347.614","4","54.877","68.881","65.245","6.300000000000001","0"
"","11","11","42","","23","23","0.044","","0.766","1 Lap","5","307.521","2","54.921","68.826","61.459","5.25","0"
"","12","12","12","","16","16","0.062","","0.828","20.427","6","358.182","4","54.983","68.749","63.32","6.300000000000001","0"
"","13","13","35","","7","7","0.189","","1.017","9.678","6","347.433","2","55.172","68.513","65.279","6.300000000000001","0"
"","14","14","7","","8","8","0.230","","1.247","12.716","6","350.471","6","55.402","68.229","64.713","6.300000000000001","0"
"","15","15","5","","6","6","0.269","","1.516","8.828","6","346.583","3","55.671","67.899","65.439","6.300000000000001","0"
"","16","16","13","","3","3","0.168","","1.684","8.8","6","346.555","1","55.839","67.695","65.444","6.300000000000001","0"
"","17","17","22","","5","5","0.026","","1.710","9.166","6","346.921","2","55.865","67.663","65.375","6.300000000000001","0"
"","18","18","26","","11","11","0.015","","1.725","14.451","6","352.206","5","55.88","67.645","64.394","6.300000000000001","0"
"","19","19","9","","13","13","0.122","","1.847","17.07","6","354.825","4","56.002","67.498","63.919","6.300000000000001","0"
"","20","20","1","","2","2","0.052","","1.899","12.305","6","350.06","3","56.054","67.435","64.789","6.300000000000001","0"
"","21","21","2","","21","21","0.154","","2.053","1 Lap","5","312.132","2","56.208","67.25","60.551","5.25","0"
"","22","22","23","","22","22","0.365","","2.418","1 Lap","5","319.115","2","56.573","66.816","59.226","5.25","0"
"","23","23","29","","15","15","0.101","","2.519","1 Lap","5","309.245","5","56.674","66.697","61.117","5.25","0"
