"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483931-20240316","RACE WEK TECH INDOOR","2024-03-16 12:40:00 UTC","2025-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","AKC","1073743283","CORRIDA 2","Race","2024-03-16 14:10:00 UTC","2024-03-16 14:31:40 UTC","PROVISIONAL","23","https://racehero.io/events/race-wek-tech-indoor-2024/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel GOMES","1","1","23","INDOOR","2","2","","","","0","23","1247.434","2","53.182","71.077","69.695","24.150000000000002","0"
"Thallis MACHADO","2","2","26","INDOOR","1","1","0.181","","0.181","0.181","23","1247.615","23","53.378","70.816","69.685","24.150000000000002","0"
"Gabriel RIGHI","3","3","43","INDOOR","5","5","8.338","","8.519","8.519","23","1255.953","2","53.631","70.482","69.222","24.150000000000002","0"
"Ulisses RIGHI","4","4","6","INDOOR","3","3","0.241","","8.760","8.76","23","1256.194","2","53.699","70.392","69.209","24.150000000000002","0"
"Vini SOUZA","5","5","16","INDOOR","8","8","7.161","","15.921","15.921","23","1263.355","4","53.764","70.307","68.817","24.150000000000002","0"
"Fabiano KARAIM","6","6","36","INDOOR","14","14","0.076","","15.997","15.997","23","1263.431","11","53.451","70.719","68.813","24.150000000000002","0"
"Bruno SANCHEZ","7","7","7","INDOOR","10","10","1.946","","17.943","17.943","23","1265.377","2","54.068","69.912","68.707","24.150000000000002","0"
"Adavilson COLETTO","8","8","10","INDOOR","6","6","0.088","","18.031","18.031","23","1265.465","3","53.885","70.149","68.702","24.150000000000002","0"
"Wellington SANTOS","9","9","12","INDOOR","13","13","0.123","","18.154","18.154","23","1265.588","5","54.15","69.806","68.695","24.150000000000002","0"
"Guilherme MORESCO","10","10","9","INDOOR","12","12","1.668","","19.822","19.822","23","1267.256","2","54.134","69.827","68.605","24.150000000000002","0"
"Luciano SCHEWE","11","11","35","INDOOR","11","11","0.230","","20.052","20.052","23","1267.486","4","54.149","69.807","68.592","24.150000000000002","0"
"Raphael FLORES","12","12","22","INDOOR","16","16","1.653","","21.705","21.705","23","1269.139","6","54.335","69.568","68.503","24.150000000000002","0"
"Laerte BORGES","13","13","5","INDOOR","15","15","4.518","","26.223","26.223","23","1273.657","5","54.273","69.648","68.26","24.150000000000002","0"
"Marco JR","14","14","13","INDOOR","4","4","1.139","","27.362","27.362","23","1274.796","2","54.296","69.618","68.199","24.150000000000002","0"
"Fernando LOBATO","15","15","18","INDOOR","17","17","0.140","","27.502","27.502","23","1274.936","5","54.359","69.538","68.192","24.150000000000002","0"
"Franthesco SCOPEL","16","16","3","INDOOR","9","9","0.109","","27.611","27.611","23","1275.045","4","53.86","70.182","68.186","24.150000000000002","0"
"Alysson da ROCHA","17","17","29","INDOOR","20","20","18.451","","46.062","46.062","23","1293.496","3","55.053","68.661","67.213","24.150000000000002","0"
"Vinicius GUIMARÃES","18","18","8","INDOOR","7","7","2 Voltas","","2 Voltas","2 Laps","21","1156.947","3","53.821","70.233","68.612","22.05","0"
"Jardel FARESIN","19","19","4","INDOOR","19","19","13 Voltas","","15 Voltas","15 Laps","8","461.857","2","55.052","68.662","65.475","8.4","0"
"Wagner MACHADO","20","20","24","INDOOR","18","18","2 Voltas","","17 Voltas","17 Laps","6","340.124","2","54.619","69.207","66.682","6.300000000000001","0"
