"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483931-20240316","RACE WEK TECH INDOOR","2024-03-16 12:40:00 UTC","2025-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","AKC","1073743281","TREINO 2","Practice","2024-03-16 13:40:00 UTC","2024-03-16 13:50:49 UTC","PROVISIONAL","11","https://racehero.io/events/race-wek-tech-indoor-2024/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco JR","1","1","26","INDOOR","1","1","","","","0","11","604.419","4","53.411","70.772","68.793","11.55","0"
"Bruno SANCHEZ","2","2","43","INDOOR","3","3","0.027","","0.027","0 Laps","11","600.724","5","53.438","70.736","69.216","11.55","0"
"Laerte BORGES","3","3","3","INDOOR","2","2","0.181","","0.208","0.132","11","604.551","7","53.619","70.497","68.778","11.55","0"
"Raphael FLORES","4","4","36","INDOOR","4","4","0.011","","0.219","0 Laps","11","603.977","4","53.63","70.483","68.844","11.55","0"
"Fabiano KARAIM","5","5","6","INDOOR","9","9","0.072","","0.291","16.363","11","620.782","4","53.702","70.388","66.98","11.55","0"
"Ulisses RIGHI","6","6","23","INDOOR","12","","0.516","","0.807","19.262","9","623.681","9","54.218","69.719","54.547","9.450000000000001","0"
"Gabriel RIGHI","7","7","35","INDOOR","11","","0.208","","1.015","20.488","10","624.907","8","54.426","69.452","60.489","10.5","0"
"Vini SOUZA","8","8","7","INDOOR","8","8","0.002","","1.017","14.586","11","619.005","3","54.428","69.45","67.172","11.55","0"
"Thallis MACHADO","9","9","5","INDOOR","7","7","0.033","","1.050","14.479","11","618.898","3","54.461","69.407","67.184","11.55","0"
"Gabriel GOMES","10","10","4","INDOOR","10","10","0.033","","1.083","17.078","11","621.497","10","54.494","69.365","66.903","11.55","0"
"Wellington SANTOS","11","11","24","INDOOR","6","6","0.305","","1.388","16.141","11","620.56","7","54.799","68.979","67.004","11.55","0"
"Fernando LOBATO","12","12","18","INDOOR","5","5","0.178","","1.566","16.238","11","620.657","5","54.977","68.756","66.994","11.55","0"
