"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483931-20240316","RACE WEK TECH INDOOR","2024-03-16 12:40:00 UTC","2025-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","AKC","1073743280","CORRIDA 1","Race","2024-03-16 13:10:00 UTC","2024-03-16 13:31:18 UTC","PROVISIONAL","22","https://racehero.io/events/race-wek-tech-indoor-2024/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabricio MATOS","1","1","3","INDOOR","1","1","","","","0","22","1205.952","3","53.982","70.023","68.958","23.1","0"
"Newton DRI","2","2","43","INDOOR","3","3","0.301","","0.301","0.301","22","1206.253","4","54.296","69.618","68.941","23.1","0"
"Jean MOLIN","3","3","16","INDOOR","4","4","5.736","","6.037","6.037","22","1211.989","3","54.163","69.789","68.614","23.1","0"
"Lucas MATTOS","4","4","24","INDOOR","7","7","5.637","","11.674","11.674","22","1217.626","2","54.288","69.629","68.297","23.1","0"
"Alvaro HOPPE","5","5","18","INDOOR","6","6","0.244","","11.918","11.918","22","1217.87","4","54.306","69.606","68.283","23.1","0"
"Alysson da ROCHA","6","6","15","INDOOR","8","8","0.114","","12.032","12.032","22","1217.984","7","54.372","69.521","68.277","23.1","0"
"Keyla LOPES","7","7","36","INDOOR","5","5","0.235","","12.267","12.267","22","1218.219","8","54.57","69.269","68.264","23.1","0"
"Gabriel PANDOLFO","8","8","6","INDOOR","10","10","1.688","","13.955","13.955","22","1219.907","8","54.056","69.927","68.169","23.1","0"
"Adriel ARRUDA","9","9","12","INDOOR","11","11","1.723","","15.678","15.678","22","1221.63","17","54.311","69.599","68.073","23.1","0"
"André GUTHS","10","10","5","INDOOR","14","14","4.102","","19.780","19.78","22","1225.732","8","54.531","69.318","67.845","23.1","0"
"Franthesco SCOPEL","11","11","7","INDOOR","15","15","3.010","","22.790","22.79","22","1228.742","6","54.919","68.829","67.679","23.1","0"
"Gui DIAS","12","12","4","INDOOR","9","9","0.132","","22.922","22.922","22","1228.874","3","54.666","69.147","67.672","23.1","0"
"Araujo","13","13","35","INDOOR","12","12","5.775","","28.697","28.697","22","1234.649","14","54.869","68.891","67.355","23.1","0"
"Wagner dos SANTOS","14","14","9","INDOOR","20","20","8.654","","37.351","37.351","22","1243.303","6","55.18","68.503","66.886","23.1","0"
"Antonio SCHULTZ","15","15","22","INDOOR","16","16","3.424","","40.775","40.775","22","1246.727","18","55.557","68.038","66.703","23.1","0"
"ÉDER dos SANTOS","16","16","29","INDOOR","23","23","1.354","","42.129","42.129","22","1248.081","11","55.177","68.507","66.63","23.1","0"
"Jardel FARESIN","17","17","13","INDOOR","18","18","4.002","","46.131","46.131","22","1252.083","7","55.435","68.188","66.417","23.1","0"
"Fabricio de ASSIS","18","18","1","INDOOR","17","17","7.777","","53.908","53.908","22","1259.86","6","55.976","67.529","66.007","23.1","0"
"Daniel OLIVEIRA","19","19","23","INDOOR","21","21","1 Volta","","1 Volta","24.923","21","1230.875","3","55.972","67.534","64.491","22.05","0"
"André HUGO","20","20","10","INDOOR","22","22","13.263","","1 Volta","38.186","21","1244.138","20","55.137","68.557","63.803","22.05","0"
"Valdo MATTOS","21","21","26","INDOOR","19","19","4 Voltas","","5 Voltas","5 Laps","17","977.055","11","55.326","68.322","65.769","17.85","0"
"Tiago FERNANDES","22","22","42","INDOOR","13","13","3 Voltas","","8 Voltas","8 Laps","14","786.896","8","55.226","68.446","67.252","14.700000000000001","0"
"Rodrigo MARQUES","23","23","8","INDOOR","2","2","9 Voltas","","17 Voltas","17 Laps","5","280.339","3","54.577","69.26","67.418","5.25","0"
