"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Easykart 100","1073743623","Superfinale","Race","2023-05-28 13:08:00 UTC","2023-05-28 13:22:02 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Nitsche Jaroslav","1","1","267","Easykart 100","1","1","","","","0","13","730.185","11","55.589","77.843","77.04","15.626","0","BirelART","BMB"
"Rosypal David","2","2","155","Easykart 100","3","3","4.547","","4.547","4.547","13","734.732","11","55.676","77.721","76.563","15.626","0","BirelART","BMB"
"Divic jr. Milos","3","3","210","Easykart 100","2","2","0.243","","4.790","4.79","13","734.975","11","55.449","78.039","76.538","15.626","0","BirelART","BMB"
"Prochazka Matej","4","4","25","Easykart 100","5","5","1.864","","6.654","6.654","13","736.839","11","55.714","77.668","76.344","15.626","0","BirelART","BMB"
"Röschl Adam","5","5","6","Easykart 100","6","6","0.070","","6.724","6.724","13","736.909","11","55.32","78.221","76.337","15.626","0","BirelART","BMB"
"Vondrak Adam","6","6","99","Easykart 100","8","8","2.534","","9.258","9.258","13","739.443","8","55.814","77.529","76.076","15.626","0","BirelART","BMB"
"Szmaragowski Dominik","7","7","266","Easykart 100","14","14","2.916","","12.174","12.174","13","742.359","9","55.846","77.485","75.777","15.626","0","BirelART","BMB"
"Pokorny Daniel","8","8","7","Easykart 100","9","9","0.711","","12.885","12.885","13","743.07","8","56.145","77.072","75.704","15.626","0","BirelART","BMB"
"Pokorna Tereza","9","9","33","Easykart 100","12","12","6.583","","19.468","19.468","13","749.653","7","56.463","76.638","75.04","15.626","0","BirelART","BMB"
"Guichen Martin","10","10","250","Easykart 100","15","15","1.242","","20.710","20.71","13","750.895","13","56.435","76.676","74.915","15.626","0","BirelART","BMB"
"Zak Antonin","11","11","16","Easykart 100","13","13","2.263","","22.973","22.973","13","753.158","8","56.536","76.539","74.69","15.626","0","BirelART","BMB"
"Maresova Linda","12","12","26","Easykart 100","10","10","0.539","","23.512","23.512","13","753.697","6","56.975","75.949","74.637","15.626","0","BirelART","BMB"
"Pokorna Veronika","13","13","72","Easykart 100","16","16","0.185","","23.697","23.697","13","753.882","12","56.424","76.691","74.619","15.626","0","BirelART","BMB"
"Siklova Laura","14","14","221","Easykart 100","11","11","2.431","","26.128","26.128","13","756.313","6","56.169","77.039","74.379","15.626","0","BirelART","BMB"
"Zavrel Tomas","15","15","77","Easykart 100","17","17","7.090","","33.218","33.218","13","763.403","12","57.91","74.723","73.688","15.626","0","BirelART","BMB"
"Rosypal Tomas","16","16","55","Easykart 100","4","4","8 Laps","","8 Laps","8 Laps","5","290.677","5","56.132","77.09","74.433","6.01","0","BirelART","BMB"
"Kalistova Kristyna","17","17","23","Easykart 100","7","7","2 Laps","","10 Laps","10 Laps","3","174.486","2","56.297","76.864","74.399","3.606","0","BirelART","BMB"
