"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","ROKCUP CZ","1073743641","Warm Up","Practice","2023-05-28 06:42:00 UTC","2023-05-28 06:54:20 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Hudec Martin","1","1","101","ROK GP","1","1","","","","0","11","664.777","11","53.495","80.89","71.602","13.222","0","Exprit","Vortex"
"Martinkova Aneta","2","2","42","ROK GP","35","35","0.171","","0.171","1 Lap","10","637.194","9","53.666","80.632","67.91","12.02","0","Kosmic","Vortex"
"Bartos Filip","3","3","127","ROK GP","18","18","0.003","","0.174","1 Lap","10","659.29","8","53.669","80.628","65.634","12.02","0","BirelART","Vortex"
"Filipensky Tomas","4","4","88","ROK GP","11","11","0.048","","0.222","11.139","11","675.916","11","53.717","80.556","70.422","13.222","0","MS Kart","Vortex"
"Guichen Radim","5","5","407","ROK GP","15","15","0.029","","0.251","16.043","11","680.82","10","53.746","80.512","69.915","13.222","0","BirelART","Vortex"
"Nemecek Jiri","6","6","98","ROK GP","17","17","0.019","","0.270","21.38","10","686.157","10","53.765","80.484","63.064","12.02","0","Tony Kart","Vortex"
"Skopalik Jiri","7","7","20","ROK GP","5","5","0.024","","0.294","24.897","11","689.674","10","53.789","80.448","69.017","13.222","0","BirelART","Vortex"
"Ptackova SoÅ?a","8","8","508","ROK GP","38","38","0.044","","0.338","38.73","11","703.507","11","53.833","80.382","67.66","13.222","0","Parolin","Vortex"
"Kuzela Tomas","9","9","6","ROK GP","9","9","0.052","","0.390","1 Lap","10","625.714","10","53.885","80.304","69.156","12.02","0","Tony Kart","Vortex"
"Martinek Tadeas","10","10","242","ROK GP","31","31","0.008","","0.398","24.531","11","689.308","8","53.893","80.292","69.054","13.222","0","Kosmic","Vortex"
"Nedoma Filip","11","11","46","ROK GP","4","4","0.012","","0.410","8.335","11","673.112","11","53.905","80.275","70.715","13.222","0","KR","Vortex"
"Jelinek Michael","12","12","45","ROK GP","14","14","0.016","","0.426","15.083","11","679.86","5","53.921","80.251","70.013","13.222","0","MS Kart","Vortex"
"Bieros David","13","13","86","ROK GP","7","7","0.002","","0.428","17.728","11","682.505","10","53.923","80.248","69.742","13.222","0","Lando Noris","Vortex"
"Cordova Belduma Jose Andres","14","14","85","ROK GP","2","2","0.073","","0.501","3.75","11","668.527","10","53.996","80.139","71.2","13.222","0","Sodi","Vortex"
"Strach Marek","15","15","21","ROK GP","19","19","0.097","","0.598","23.166","11","687.943","10","54.093","79.996","69.191","13.222","0","BirelART","Vortex"
"Rigo Martin","16","16","43","ROK GP","3","3","0.080","","0.678","19.235","11","684.012","9","54.173","79.877","69.588","13.222","0","Exprit","Vortex"
"Růt Vojtech","17","17","28","ROK GP","12","12","0.001","","0.679","1 Lap","10","622.885","8","54.174","79.876","69.47","12.02","0","Tony Kart","Vortex"
"Pikl Ondrej","18","18","4","ROK GP","41","","0.059","","0.738","4.65","8","669.427","8","54.233","79.789","51.712","9.616","0","Sodi","Vortex"
"Reznicek Jakub","19","19","93","ROK GP","6","6","0.154","","0.892","19.987","11","684.764","9","54.387","79.563","69.512","13.222","0","MS Kart","Vortex"
"Lipovsky Karel","20","20","124","ROK GP","24","24","0.035","","0.927","1 Lap","10","638.719","10","54.422","79.512","67.748","12.02","0","Sodi","Vortex"
"Nebesky Richard","21","21","7","ROK GP","36","36","0.043","","0.970","39.075","11","703.852","10","54.465","79.449","67.627","13.222","0","Sodi","Vortex"
"Slezak Martin","22","22","23","ROK GP","20","20","0.143","","1.113","1 Lap","10","640.627","10","54.608","79.241","67.546","12.02","0","Tony Kart","Vortex"
"Svoboda Radek","23","23","84","ROK GP","33","33","0.092","","1.205","37.855","11","702.632","11","54.7","79.108","67.744","13.222","0","Parolin","Vortex"
"Pospisil Petr","24","24","33","ROK GP","23","23","0.053","","1.258","6 Laps","5","358.597","4","54.753","79.031","60.335","6.01","0","Tony Kart","Vortex"
"Vopatril Matej","25","25","78","ROK GP","10","10","0.037","","1.295","1 Lap","10","627.573","8","54.79","78.978","68.951","12.02","0","Exprit","Vortex"
"Dobrzański Wiktor","26","26","244","ROK GP","16","16","0.003","","1.298","6 Laps","5","357.522","5","54.793","78.974","60.517","6.01","0","Tony Kart","Vortex"
"Růt Jonas","27","27","227","ROK GP","21","21","0.109","","1.407","27.074","11","691.851","9","54.902","78.817","68.8","13.222","0","Tony Kart","Vortex"
"Horr Marek","28","28","5","ROK GP","8","8","0.205","","1.612","27.636","11","692.413","10","55.107","78.524","68.744","13.222","0","KR","Vortex"
"Dula Mikulas","29","29","12","ROK GP","37","37","0.130","","1.742","4 Laps","7","494.154","5","55.237","78.339","61.297","8.414","0","Sodi","Vortex"
"Kornijczuk Mikolaj","30","30","144","ROK GP","22","22","0.417","","2.159","43.72","11","708.497","10","55.654","77.752","67.183","13.222","0","Tony Kart","Vortex"
"Radvan Tadeas","31","31","72","ROK GP","28","28","0.066","","2.225","1 Lap","10","650.518","10","55.72","77.66","66.519","12.02","0","MS Kart","Vortex"
"Schmid Andrew","32","32","77","ROK GP","40","40","0.162","","2.387","18.601","10","683.378","9","55.882","77.435","63.321","12.02","0","Sodi","Vortex"
"Zaviska Pavel","33","33","34","ROK GP","29","29","0.303","","2.690","1 Lap","10","659.023","10","56.185","77.017","65.661","12.02","0","MS Kart","Vortex"
"Potensky Tomas","34","34","95","ROK GP","26","26","0.008","","2.698","1 Lap","10","660.739","10","56.193","77.006","65.49","12.02","0","Praga","Vortex"
"Růt Jachym","35","35","73","ROK GP","32","32","0.402","","3.100","3 Laps","8","563.967","4","56.595","76.459","61.382","9.616","0","Tony Kart","Vortex"
"Cermakova Barbora","36","36","24","ROK GP","25","25","0.089","","3.189","1 Lap","10","661.718","5","56.684","76.339","65.393","12.02","0","Praga","Vortex"
"Růzicka Bronislav","37","37","70","ROK GP","27","27","0.077","","3.266","1 Lap","10","662.795","7","56.761","76.235","65.287","12.02","0","Tony Kart","Vortex"
"Ferkl Michal","38","38","69","ROK GP","13","13","0.527","","3.793","1 Lap","10","664.278","8","57.288","75.534","65.141","12.02","0","Exprit","Vortex"
