"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","KZ2","1073743629","Superfinale","Race","2023-05-28 14:28:00 UTC","2023-05-28 14:44:35 UTC","PROVISIONAL","17","https://racehero.io/events/czech-kart-open-2023/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Skrivan Marek","1","1","558","KZ2","2","2","","","","0","17","849.262","14","49.29","87.791","86.619","20.433999999999997","0","IPK","TM"
"Kadlcak Jakub","2","2","153","KZ2","1","1","7.769","","7.769","7.769","17","857.031","9","49.803","86.886","85.834","20.433999999999997","0","MS Kart","TM"
"Bednar Jan","3","3","101","KZ2","4","4","0.586","","8.355","8.355","17","857.617","9","49.884","86.745","85.775","20.433999999999997","0","BirelART","TM"
"Preuss Matej","4","4","17","KZ2","5","5","0.064","","8.419","8.419","17","857.681","12","49.534","87.358","85.769","20.433999999999997","0","IPK","TM"
"Antos Martin","5","5","53","KZ2","6","6","3.360","","11.779","11.779","17","861.041","13","49.983","86.573","85.434","20.433999999999997","0","BitelART","TM"
"Kacovsky Matej","6","6","62","KZ2","7","7","0.562","","12.341","12.341","17","861.603","12","50.004","86.537","85.379","20.433999999999997","0","BirelART","TM"
"Belhocine Sebastien","7","7","44","KZ2","3","3","0.119","","12.460","12.46","17","861.722","11","50.077","86.411","85.367","20.433999999999997","0","BirelART","TM"
"Simonova Eliska","8","8","5","KZ2","8","8","3.805","","16.265","16.265","17","865.527","14","50.178","86.237","84.991","20.433999999999997","0","CRG","TM"
"Tlusty Alex","9","9","23","KZ2","9","9","2.735","","19.000","19","17","868.262","11","50.362","85.922","84.724","20.433999999999997","0","Praga","TM racing"
"Safranek Jiri","10","10","46","KZ2","14","14","0.202","","19.202","19.202","17","868.464","16","50.126","86.326","84.704","20.433999999999997","0","MS KART","TM"
"Pursl Matyas","11","11","117","KZ2","11","11","3.851","","23.053","23.053","17","872.315","10","50.385","85.883","84.33","20.433999999999997","0","BirelART","TM"
"Micanek Nell","12","12","58","KZ2","13","13","8.447","","31.500","31.5","17","880.762","9","50.569","85.57","83.521","20.433999999999997","0","Praga","TM"
"Jandova Michelle","13","13","33","KZ2","15","15","3.991","","35.491","35.491","17","884.753","13","51.19","84.532","83.145","20.433999999999997","0","BirelART","TM"
"Patera Lukas","14","14","32","KZ2","12","12","0.123","","35.614","35.614","17","884.876","11","49.682","87.098","83.133","20.433999999999997","0","Praga","TM"
"Vloch Filip","15","15","15","KZ2","17","17","0.114","","35.728","35.728","17","884.99","14","51.08","84.714","83.122","20.433999999999997","0","Exprit","TM"
"Krupka Ondrej","16","16","188","KZ2","16","16","5.732","","41.460","41.46","17","890.722","5","51.412","84.167","82.587","20.433999999999997","0","Birel","TM"
"Eis Krystof","17","17","42","KZ2","18","18","1 Lap","","1 Lap","1.51","16","850.772","14","51.748","83.621","81.379","19.232","0","CRG","TM"
"Kapr Ondrej","18","18","52","KZ2","10","10","14 Laps","","15 Laps","15 Laps","2","109.655","2","52.275","82.778","78.924","2.404","0","Praga","TM"
"Berberich Antoine","19","19","6","KZ2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","TM"
"Duba Ondrej","20","20","99","KZ2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","TM"
