"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Baby 60","1073743620","Superfinale","Race","2023-05-28 11:50:00 UTC","2023-05-28 12:01:58 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Kasik Matej","1","1","43","Baby 60","1","1","","","","0","10","622.728","4","61.704","70.128","69.488","12.02","0","Energy corse","TM"
"Novak Sebastian","2","2","55","Baby 60","3","3","0.208","","0.208","0.208","10","622.936","9","61.694","70.14","69.465","12.02","0","Parolin","TM"
"Krakovic Matej","3","3","33","Baby 60","5","5","1.630","","1.838","1.838","10","624.566","9","61.687","70.148","69.283","12.02","0","Parolin","TM"
"Zajic Elias","4","4","47","Baby 60","7","7","1.242","","3.080","3.08","10","625.808","4","61.625","70.218","69.146","12.02","0","EKS","TM"
"Denemarek Jachym","5","5","21","Baby 60","8","8","1.399","","4.479","4.479","10","627.207","2","61.854","69.958","68.992","12.02","0","Praga","TM"
"Picka Matyas","6","6","102","Baby 60","10","10","8.625","","13.104","13.104","10","635.832","2","62.558","69.171","68.056","12.02","0","KR","TM"
"Mayer Peter Gunther","7","7","10","Baby 60","9","9","0.160","","13.264","13.264","10","635.992","2","62.751","68.958","68.039","12.02","0","EKS","TM"
"Machac Alexandr","8","8","12","Baby 60","11","11","0.339","","13.603","13.603","10","636.331","7","61.533","70.323","68.002","12.02","0","EKS","TM"
"Kubatova Eliska","9","9","36","Baby 60","12","12","4.395","","17.998","17.998","10","640.726","2","63.21","68.458","67.536","12.02","0","Praga","TM"
"Sowa Laura","10","10","2","Baby 60","13","13","0.203","","18.201","18.201","10","640.929","10","63.089","68.589","67.514","12.02","0","Parolin","TM"
"Rejmont Dominik","11","11","17","Baby 60","15","15","0.224","","18.425","18.425","10","641.153","4","62.774","68.933","67.491","12.02","0","Praga","TM"
"Rumlena Vaclav","12","12","95","Baby 60","16","16","0.027","","18.452","18.452","10","641.18","7","62.746","68.964","67.488","12.02","0","Parolin","TM"
"Cila Martin","13","13","66","Baby 60","18","18","2.804","","21.256","21.256","10","643.984","10","63.078","68.601","67.194","12.02","0","Kart republic","IAME"
"Cervenka Mikulas","14","14","19","Baby 60","4","4","0.879","","22.135","22.135","10","644.863","4","61.574","70.276","67.103","12.02","0","Parolin","TM"
"Hroba Oto","15","15","77","Baby 60","17","17","8.567","","30.702","30.702","10","653.43","7","63.47","68.177","66.223","12.02","0","Gold","TM"
"Dobogai Silvia","16","16","6","Baby 60","14","14","0.693","","31.395","31.395","10","654.123","9","62.905","68.789","66.153","12.02","0","EKS","TM"
"Kovac David","17","17","31","Baby 60","2","2","12.229","","43.624","43.624","10","666.352","4","61.456","70.411","64.939","12.02","0","IPK","TM"
"Puncochar Marek","18","18","0","Baby 60","20","20","0.646","","44.270","44.27","10","666.998","10","64.158","67.446","64.876","12.02","0","MS Kart","TM"
"Janak Jan","19","19","89","Baby 60","19","19","12.468","","56.738","56.738","10","679.466","4","66.721","64.855","63.685","12.02","0","Parolin","TM"
"Stepanova Kristyna","20","20","30","Baby 60","21","21","1 Lap","","1 Lap","36.964","9","659.692","1","68.563","63.113","59.035","10.818","0","Formula K","TM"
"Kolar Michael","21","21","44","Baby 60","6","6","4 Laps","","5 Laps","5 Laps","5","314.389","3","61.785","70.036","68.819","6.01","0","EKS","TM"
"Vlach Adrien","22","22","39","Baby 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EKS","TM"
