"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","OK Junior","1073743639","Superfinale","Race","2023-05-28 13:46:00 UTC","2023-05-28 14:00:45 UTC","PROVISIONAL","15","https://racehero.io/events/czech-kart-open-2023/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Obrucnik Lukas","1","1","321","OK junior","3","3","","","","0","15","791.262","15","52.044","83.145","82.031","18.03","0","LN Kart","TM"
"Vavra Radek","2","2","41","OK junior","1","1","5.487","","5.487","5.487","15","796.749","15","52.29","82.754","81.466","18.03","0","IPK","TM"
"Hlavacek Michael","3","3","12","OK junior","6","6","2.846","","8.333","8.333","15","799.595","12","52.398","82.583","81.176","18.03","0","Energy corse","TM"
"Zavodny Dominik","4","4","211","OK junior","10","10","0.122","","8.455","8.455","15","799.717","11","52.488","82.442","81.164","18.03","0","Lando Noris","TM"
"Vimmer Pavel","5","5","3","OK junior","5","5","0.102","","8.557","8.557","15","799.819","11","52.339","82.676","81.153","18.03","0","Kart republic","TM"
"Toth Martin","6","6","105","OK junior","4","4","0.150","","8.707","8.707","15","799.969","13","52.513","82.402","81.138","18.03","0","Lando Noris","TM"
"Szecsenyi Tobias","7","7","59","OK junior","2","2","0.146","","8.853","8.853","15","800.115","12","52.378","82.615","81.123","18.03","0","Exprit","TM"
"Vancik Tomas","8","8","21","OK junior","8","8","0.122","","8.975","8.975","15","800.237","14","52.418","82.552","81.111","18.03","0","Exprit","TM"
"Tlustakova Klara","9","9","555","OK junior","11","11","0.408","","9.383","9.383","15","800.645","15","52.326","82.697","81.07","18.03","0","LN Kart","TM"
"Simek Dominik","10","10","121","OK junior","9","9","0.672","","10.055","10.055","15","801.317","12","52.615","82.243","81.002","18.03","0","Exprit","TM"
"Vitver Matyas","11","11","72","OK junior","14","14","1.203","","11.258","11.258","15","802.52","10","52.611","82.249","80.88","18.03","0","Tony Kart","TM"
"Shvets Kirill","12","12","11","OK junior","7","7","3.011","","14.269","14.269","15","805.531","14","52.384","82.605","80.578","18.03","0","IPK","TM"
"Pasko Tobias","13","13","33","OK junior","15","15","2.514","","16.783","16.783","15","808.045","14","52.556","82.335","80.327","18.03","0","Exprit","TM"
"Kis Maxim Peter","14","14","36","OK junior","12","12","0.238","","17.021","17.021","15","808.283","14","52.575","82.305","80.304","18.03","0","Exprit","TM"
"Pav David","15","15","1","OK junior","13","13","3.693","","20.714","20.714","15","811.976","15","53.199","81.34","79.938","18.03","0","CROC Promotion","TM"
"Blaha Michal","16","16","47","OK junior","16","16","11 Laps","","11 Laps","11 Laps","4","223.217","2","54.122","79.953","77.542","4.808","0","MS Kart","TM"
"Berberich Ben","17","17","5","OK junior","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","TM"
