"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","KZ2 Gentleman","1073743595","Oficialni volny trenink","Practice","2023-05-27 09:30:00 UTC","2023-05-27 09:43:39 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","14","14","","","","0","9","644.259","6","50.627","85.472","60.449","10.818","0","Praga","TM"
"Kadlec David","2","2","537","KZ2 Gentleman","2","2","0.504","","0.504","1 Lap","8","507.744","6","51.131","84.63","68.179","9.616","0","MS Kart","TM"
"Turkovic Milan","3","3","144","KZ2 Gentleman","3","3","0.051","","0.555","55.058","11","699.317","5","51.182","84.545","68.065","13.222","0","Croc Promotion","TM"
"Blaha Libor","4","4","28","KZ2 Gentleman","5","5","0.142","","0.697","1:18.252","12","722.511","10","51.324","84.311","71.869","14.424","0","CRG","TM"
"Preuss Jeronym","5","5","17","KZ2 Gentleman","4","4","0.025","","0.722","1:19.226","12","723.485","10","51.349","84.27","71.773","14.424","0","IPK","TM"
"Danis Jan","6","6","37","KZ2 Gentleman","6","6","0.191","","0.913","1:18.435","12","722.694","8","51.54","83.958","71.851","14.424","0","Croc Promotion","TM"
"Picha Jan","7","7","10","KZ2 Gentleman","13","13","0.432","","1.345","46.366","11","690.625","8","51.972","83.26","68.922","13.222","0","Praga","TM"
"Vimmer Pavel","8","8","3","KZ2 Gentleman","1","1","0.169","","1.514","-1 Laps","10","617.315","5","52.141","82.99","70.097","12.02","0","MS Kart"
"Barilla Josef","9","9","44","KZ2 Gentleman","10","10","0.193","","1.707","0 Laps","9","588.518","8","52.334","82.684","66.174","10.818","0","MS Kart","TM"
"Fiala Miroslav","10","10","190","KZ2 Gentleman","8","8","0.151","","1.858","0 Laps","9","600.155","8","52.485","82.446","64.891","10.818","0","MS Kart","TM"
"Duras Karel","11","11","87","KZ2 Gentleman","11","11","0.233","","2.091","1 Lap","8","586.905","5","52.718","82.082","58.983","9.616","0","CRG","TM"
"Skorepa Jan","12","12","80","KZ2 Gentleman","7","7","0.093","","2.184","2 Laps","7","472.369","5","52.811","81.937","64.124","8.414","0","MS Kart","TM"
"Potensky Roman","13","13","63","KZ2 Gentleman","9","9","0.949","","3.133","1:30.051","11","734.31","5","53.76","80.491","64.822","13.222","0","Praga","TM"
"Chlupsa Mario","14","14","453","KZ2 Gentleman","12","12","0.255","","3.388","3 Laps","6","494.933","3","54.015","80.111","52.458","7.212","0","MSKart","TM"
"Latka Slavomir","15","15","9","KZ2 Gentleman","15","","0.960","","4.348","52.548","9","696.807","6","54.975","78.712","55.89","10.818","0","MS Kart","TM"
