"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","ROKCUP CZ","1073743606","Oficialni volny trenink","Practice","2023-05-27 08:06:00 UTC","2023-05-27 08:17:53 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Nemecek Jiri","1","1","98","ROK GP","9","9","","","","0","11","614.495","8","53.048","81.571","77.461","13.222","0","Tony Kart","Vortex"
"Cordova Belduma Jose Andres","2","2","85","ROK GP","5","5","0.014","","0.014","2 Laps","9","504.216","7","53.062","81.55","77.238","10.818","0","Sodi","Vortex"
"Hudec Martin","3","3","101","ROK GP","1","1","0.034","","0.048","3 Laps","8","447.542","6","53.096","81.498","77.351","9.616","0","Exprit","Vortex"
"Bartos Filip","4","4","127","ROK GP","20","20","0.098","","0.146","7.85","11","622.345","11","53.194","81.348","76.484","13.222","0","BirelART","Vortex"
"Pikl Ondrej","5","5","4","ROK GP","4","4","0.048","","0.194","7.734","11","622.229","11","53.242","81.274","76.498","13.222","0","Sodi","Vortex"
"Kuzela Tomas","6","6","6","ROK GP","3","3","","","0.194","1 Lap","10","561.554","8","53.242","81.274","77.058","12.02","0","Tony Kart","Vortex"
"Jelinek Michael","7","7","45","ROK GP","22","22","0.023","","0.217","11.835","11","626.33","11","53.265","81.239","75.997","13.222","0","MS Kart","Vortex"
"Ptackova SoÅ?a","8","8","508","ROK GP","2","2","0.005","","0.222","0 Laps","11","614.413","8","53.27","81.231","77.471","13.222","0","Parolin","Vortex"
"Filipensky Tomas","9","9","88","ROK GP","21","21","0.054","","0.276","1 Lap","10","566.78","9","53.324","81.149","76.347","12.02","0","MS Kart","Vortex"
"Guichen Radim","10","10","407","ROK GP","13","13","0.033","","0.309","6.279","11","620.774","8","53.357","81.099","76.677","13.222","0","BirelART","Vortex"
"Pospisil Petr","11","11","33","ROK GP","32","32","0.024","","0.333","2 Laps","9","525.789","6","53.381","81.063","74.069","10.818","0","Tony Kart","Vortex"
"Strach Marek","12","12","21","ROK GP","15","15","0.023","","0.356","7.17","11","621.665","7","53.404","81.028","76.567","13.222","0","BirelART","Vortex"
"Martinkova Aneta","13","13","42","ROK GP","28","28","0.176","","0.532","15.844","10","630.339","10","53.58","80.761","68.649","12.02","0","Kosmic","Vortex"
"Martinek Tadeas","14","14","242","ROK GP","26","26","0.050","","0.582","15.152","10","629.647","6","53.63","80.686","68.724","12.02","0","Kosmic","Vortex"
"Nedoma Filip","15","15","46","ROK GP","12","12","0.017","","0.599","6.174","11","620.669","8","53.647","80.661","76.69","13.222","0","KR","Vortex"
"Bieros David","16","16","86","ROK GP","11","11","0.021","","0.620","5.344","11","619.839","11","53.668","80.629","76.793","13.222","0","Lando Noris","Vortex"
"Skopalik Jiri","17","17","20","ROK GP","6","6","0.073","","0.693","3.659","11","618.154","9","53.741","80.52","77.002","13.222","0","BirelART","Vortex"
"Rigo Martin","18","18","43","ROK GP","16","16","0.025","","0.718","3 Laps","8","470.651","5","53.766","80.482","73.553","9.616","0","Exprit","Vortex"
"Růt Vojtech","19","19","28","ROK GP","24","24","0.052","","0.770","18.221","11","632.716","7","53.818","80.404","75.23","13.222","0","Tony Kart","Vortex"
"Nebesky Richard","20","20","7","ROK GP","25","25","0.020","","0.790","32.928","10","647.423","8","53.838","80.374","66.837","12.02","0","Sodi","Vortex"
