"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Mini 60","1073743648","Superfinale","Race","2023-05-28 12:53:00 UTC","2023-05-28 13:04:58 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Babicek Zdenek","1","1","30","Mini 60","1","1","","","","0","10","592.889","9","58.566","73.886","72.985","12.02","0","MS Kart","IAME"
"Molota Alex","2","2","1","Mini 60","3","3","0.074","","0.074","0.074","10","592.963","9","58.609","73.832","72.976","12.02","0","EKS","TM"
"Mitanek Matyas","3","3","565","Mini 60","7","7","1.759","","1.833","1.833","10","594.722","9","58.823","73.563","72.76","12.02","0","EKS","TM"
"Rumlenova Martina","4","4","20","Mini 60","2","2","0.876","","2.709","2.709","10","595.598","7","59.029","73.306","72.653","12.02","0","EKS","TM"
"Dobogai Timothy","5","5","6","Mini 60","5","5","0.448","","3.157","3.157","10","596.046","10","58.612","73.828","72.598","12.02","0","EKS","TM"
"Planeta Filip","6","6","81","Mini 60","6","6","0.958","","4.115","4.115","10","597.004","10","58.859","73.518","72.482","12.02","0","EKS","TM"
"Svoboda Jindrich","7","7","18","Mini 60","16","16","0.058","","4.173","4.173","10","597.062","9","58.635","73.799","72.475","12.02","0","IPK","TM"
"Konopka Lukas","8","8","903","Mini 60","9","9","0.585","","4.758","4.758","10","597.647","9","58.991","73.354","72.404","12.02","0","TM"
"Kyllar Krystof","9","9","41","Mini 60","4","4","2.192","","6.950","6.95","10","599.839","8","59.151","73.155","72.139","12.02","0","Energy corse","TM"
"Romof Patrik","10","10","34","Mini 60","10","10","1.412","","8.362","8.362","10","601.251","6","59.243","73.042","71.97","12.02","0","IPK","TM"
"Feigl Brunno","11","11","12","Mini 60","15","15","1.181","","9.543","9.543","10","602.432","4","59.338","72.925","71.829","12.02","0","IPK","TM"
"Ghanem Christian","12","12","8","Mini 60","17","17","0.253","","9.796","9.796","10","602.685","6","59.095","73.224","71.799","12.02","0","Energy corse","TM"
"Dolinek Tobias","13","13","7","Mini 60","12","12","0.798","","10.594","10.594","10","603.483","7","59.509","72.715","71.704","12.02","0","IPK","TM"
"Polmova Greta","14","14","115","Mini 60","11","11","1.342","","11.936","11.936","10","604.825","6","59.075","73.249","71.545","12.02","0","MS Kart","TM"
"Mikes Petr","15","15","25","Mini 60","14","14","1.230","","13.166","13.166","10","606.055","8","59.559","72.654","71.399","12.02","0","Parolin","TM"
"Kusy Radim","16","16","14","Mini 60","21","21","1.094","","14.260","14.26","10","607.149","8","59.689","72.496","71.271","12.02","0","Gold kart","TM"
"Chytil Jan","17","17","111","Mini 60","13","13","0.079","","14.339","14.339","10","607.228","4","59.164","73.139","71.262","12.02","0","EKS","TM"
"Rumlenova Marketa","18","18","133","Mini 60","8","8","1.545","","15.884","15.884","10","608.773","8","59.756","72.414","71.081","12.02","0","EKS","TM"
"de Groot Max William","19","19","777","Mini 60","24","24","1.600","","17.484","17.484","10","610.373","9","60.032","72.082","70.894","12.02","0","CROC Promotion","TM"
"Zelensky Nikolas","20","20","29","Mini 60","18","18","0.124","","17.608","17.608","10","610.497","8","59.921","72.215","70.88","12.02","0","Drago","TM"
"Turkovic Filip","21","21","44","Mini 60","25","25","3.539","","21.147","21.147","10","614.036","10","60.251","71.82","70.471","12.02","0","Croc Promotion","TM"
"Babacek Lukas","22","22","11","Mini 60","23","23","0.072","","21.219","21.219","10","614.108","7","60.029","72.085","70.463","12.02","0","MS Kart","TM"
"Beranek Michal","23","23","69","Mini 60","22","22","1.029","","22.248","22.248","10","615.137","9","60.048","72.062","70.345","12.02","0","MS Kart","TM"
"Sowa Luiza","24","24","602","Mini 60","20","20","0.743","","22.991","22.991","10","615.88","9","60.161","71.927","70.26","12.02","0","Parolin","TM"
"Ferusova Annemari","25","25","99","Mini 60","26","26","13.394","","36.385","36.385","10","629.274","8","61.344","70.54","68.765","12.02","0","Tony Kart","TM"
"Zdrazil Jakub","26","26","80","Mini 60","19","19","9 Laps","","9 Laps","9 Laps","1","66.41","1","64.254","67.345","65.159","1.202","0","Parolin","TM"
"Mayer Peter Gunther","27","27","10","Mini 60","0","","1 Lap","","10 Laps","10 Laps","0","2.035","0","0.0","0.0","0.0","0.0","0","EKS","TM"
"Petras Pavel","28","28","4","Mini 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","TM"
"Vavrova Marie","29","29","38","Mini 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IPK","TM"
"Dostal Dominik","30","30","46","Mini 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IPK","TM"
"Bednar Jakub","31","31","88","Mini 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EKS","TM"
