"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","ROKCUP CZ","1073743642","Kvalifikacni jizda A-B","Race","2023-05-28 08:53:00 UTC","2023-05-28 09:03:47 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Cordova Belduma Jose Andres","1","1","85","ROK GP","1","1","","","","0","10","545.262","7","53.592","80.743","79.36","12.02","0","Sodi","Vortex"
"Hudec Martin","2","2","101","ROK GP","2","2","1.699","","1.699","1.699","10","546.961","9","53.786","80.452","79.114","12.02","0","Exprit","Vortex"
"Martinkova Aneta","3","3","42","ROK GP","8","8","1.081","","2.780","2.78","10","548.042","10","53.894","80.291","78.957","12.02","0","Kosmic","Vortex"
"Bieros David","4","4","86","ROK GP","3","3","0.297","","3.077","3.077","10","548.339","10","53.905","80.275","78.915","12.02","0","Lando Noris","Vortex"
"Martinek Tadeas","5","5","242","ROK GP","7","7","1.445","","4.522","4.522","10","549.784","9","53.885","80.304","78.707","12.02","0","Kosmic","Vortex"
"Skopalik Jiri","6","6","20","ROK GP","10","10","0.895","","5.417","5.417","10","550.679","7","53.499","80.884","78.579","12.02","0","BirelART","Vortex"
"Pospisil Petr","7","7","33","ROK GP","9","9","0.177","","5.594","5.594","10","550.856","8","53.801","80.43","78.554","12.02","0","Tony Kart","Vortex"
"Ptackova SoÅ?a","8","8","508","ROK GP","6","6","0.135","","5.729","5.729","10","550.991","9","53.472","80.925","78.535","12.02","0","Parolin","Vortex"
"Guichen Radim","9","9","407","ROK GP","5","5","4.391","","10.120","10.12","10","555.382","9","54.058","80.047","77.914","12.02","0","BirelART","Vortex"
"Pikl Ondrej","10","10","4","ROK GP","4","4","1.930","","12.050","12.05","10","557.312","10","54.276","79.726","77.644","12.02","0","Sodi","Vortex"
"Bartos Filip","11","11","127","ROK GP","19","19","0.474","","12.524","12.524","10","557.786","8","54.064","80.038","77.578","12.02","0","BirelART","Vortex"
"Dobrzański Wiktor","12","12","244","ROK GP","14","14","0.708","","13.232","13.232","10","558.494","6","54.498","79.401","77.48","12.02","0","Tony Kart","Vortex"
"Lipovsky Karel","13","13","124","ROK GP","13","13","0.326","","13.558","13.558","10","558.82","6","54.536","79.346","77.435","12.02","0","Sodi","Vortex"
"Strach Marek","14","14","21","ROK GP","12","12","0.372","","13.930","13.93","10","559.192","8","54.669","79.153","77.383","12.02","0","BirelART","Vortex"
"Slezak Martin","15","15","23","ROK GP","18","18","0.471","","14.401","14.401","10","559.663","9","54.445","79.478","77.318","12.02","0","Tony Kart","Vortex"
"Vopatril Matej","16","16","78","ROK GP","11","11","0.117","","14.518","14.518","10","559.78","9","54.633","79.205","77.302","12.02","0","Exprit","Vortex"
"Reznicek Jakub","17","17","93","ROK GP","15","15","1.046","","15.564","15.564","10","560.826","8","54.538","79.343","77.158","12.02","0","MS Kart","Vortex"
"Růt Jonas","18","18","227","ROK GP","24","24","2.121","","17.685","17.685","10","562.947","9","54.708","79.096","76.867","12.02","0","Tony Kart","Vortex"
"Kornijczuk Mikolaj","19","19","144","ROK GP","22","22","1.035","","18.720","18.72","10","563.982","10","54.737","79.054","76.726","12.02","0","Tony Kart","Vortex"
"Růt Vojtech","20","20","28","ROK GP","16","16","2.659","","21.379","21.379","10","566.641","6","54.312","79.673","76.366","12.02","0","Tony Kart","Vortex"
"Radvan Tadeas","21","21","72","ROK GP","21","21","0.713","","22.092","22.092","10","567.354","9","55.116","78.511","76.27","12.02","0","MS Kart","Vortex"
"Potensky Tomas","22","22","95","ROK GP","17","17","0.191","","22.283","22.283","10","567.545","7","55.109","78.521","76.244","12.02","0","Praga","Vortex"
"Schmid Andrew","23","23","77","ROK GP","25","25","0.791","","23.074","23.074","10","568.336","9","55.266","78.298","76.138","12.02","0","Sodi","Vortex"
"Zaviska Pavel","24","24","34","ROK GP","20","20","0.392","","23.466","23.466","10","568.728","9","55.22","78.363","76.086","12.02","0","MS Kart","Vortex"
"Simek Miroslav","25","25","39","ROK GP","27","27","13.417","","36.883","36.883","10","582.145","10","55.506","77.959","74.332","12.02","0","Vortex"
"Bejda Vojtech","26","26","91","ROK GP","28","28","2.838","","39.721","39.721","10","584.983","5","56.872","76.087","73.971","12.02","0","CRK","ROK GP"
"Marval Lukas","27","27","36","ROK GP","29","29","1 Lap","","1 Lap","53.252","9","598.514","9","59.119","73.195","65.069","10.818","0","Tony Kart","Vortex"
"Růt Jachym","28","28","73","ROK GP","23","23","3 Laps","","4 Laps","4 Laps","6","382.377","4","56.803","76.179","67.899","7.212","0","Tony Kart","Vortex"
"Cermakova Barbora","29","29","24","ROK GP","26","26","1 Lap","","5 Laps","5 Laps","5","295.857","4","56.807","76.174","73.13","6.01","0","Praga","Vortex"
"Svoboda Radek","30","30","84","ROK GP","0","","5 Laps","","10 Laps","10 Laps","0","2.552","0","0.0","0.0","0.0","0.0","0","Parolin","Vortex"
