"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","OK Junior","1073743604","1. finalova jizda","Race","2023-05-27 14:53:00 UTC","2023-05-27 15:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Vavra Radek","1","1","41","OK junior","3","3","","","","0","11","589.989","11","52.627","82.224","80.678","13.222","0","IPK","TM"
"Toth Martin","2","2","105","OK junior","9","9","0.685","","0.685","0.685","11","590.674","10","52.629","82.221","80.585","13.222","0","Lando Noris","TM"
"Vancik Tomas","3","3","21","OK junior","6","6","0.277","","0.962","0.962","11","590.951","11","52.655","82.18","80.547","13.222","0","Exprit","TM"
"Szecsenyi Tobias","4","4","59","OK junior","4","4","0.693","","1.655","1.655","11","591.644","11","52.376","82.618","80.452","13.222","0","Exprit","TM"
"Hlavacek Michael","5","5","12","OK junior","10","10","1.973","","3.628","3.628","11","593.617","10","52.702","82.107","80.185","13.222","0","Energy corse","TM"
"Tlustakova Klara","6","6","555","OK junior","8","8","0.771","","4.399","4.399","11","594.388","10","52.835","81.9","80.081","13.222","0","LN Kart","TM"
"Obrucnik Lukas","7","7","321","OK junior","2","2","0.798","","5.197","5.197","11","595.186","7","52.795","81.962","79.974","13.222","0","LN Kart","TM"
"Vimmer Pavel","8","8","3","OK junior","7","7","1.811","","7.008","7.008","11","596.997","11","52.532","82.373","79.731","13.222","0","Kart republic","TM"
"Simek Dominik","9","9","121","OK junior","12","12","2.740","","9.748","9.748","11","599.737","7","53.071","81.536","79.367","13.222","0","Exprit","TM"
"Zavodny Dominik","10","10","211","OK junior","15","15","0.122","","9.870","9.87","11","599.859","10","53.237","81.282","79.351","13.222","0","Lando Noris","TM"
"Pav David","11","11","1","OK junior","14","14","0.157","","10.027","10.027","11","600.016","11","53.26","81.247","79.33","13.222","0","CROC Promotion","TM"
"Pasko Tobias","12","12","33","OK junior","13","13","1.229","","11.256","11.256","11","601.245","7","52.899","81.801","79.168","13.222","0","Exprit","TM"
"Blaha Michal","13","13","47","OK junior","16","16","11.697","","22.953","22.953","11","612.942","8","54.302","79.688","77.657","13.222","0","MS Kart","TM"
"Kis Maxim Peter","14","14","36","OK junior","11","11","1 Lap","","1 Lap","1 Lap","10","547.194","6","53.136","81.436","79.08","12.02","0","Exprit","TM"
"Berberich Ben","15","15","5","OK junior","17","17","1:05.530","","1 Lap","22.735","10","612.724","2","58.997","73.346","70.622","12.02","0","CRG","TM"
"Shvets Kirill","16","16","11","OK junior","1","1","7 Laps","","8 Laps","8 Laps","3","164.338","3","54.031","80.087","78.993","3.606","0","IPK","TM"
"Vitver Matyas","17","17","72","OK junior","5","5","1 Lap","","9 Laps","9 Laps","2","113.037","2","54.942","78.759","76.563","2.404","0","Tony Kart","TM"
