"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Easykart 60","1073743589","Oficialni volny trenink","Practice","2023-05-27 08:48:00 UTC","2023-05-27 08:59:09 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Rolencova Lillian","1","1","88","Easykart 60","1","1","","","","0","10","605.05","8","59.739","72.435","71.518","12.02","0","BirelART","BMB"
"Toth Matej","2","2","5","Easykart 60","19","19","0.316","","0.316","0.623","9","605.673","9","60.055","72.054","64.3","10.818","0","BirelART","BMB"
"Hubacek Jonas","3","3","149","Easykart 60","14","14","0.078","","0.394","1 Lap","9","565.109","8","60.133","71.96","68.916","10.818","0","BirelART","BMB"
"Jirak Dominik","4","4","11","Easykart 60","20","20","0.036","","0.430","9.407","9","614.457","9","60.169","71.917","63.381","10.818","0","BirelART","BMB"
"Lacko Nicolas","5","5","55","Easykart 60","3","3","0.376","","0.806","9.489","10","614.539","9","60.545","71.471","70.414","12.02","0","BirelART","BMB"
"Knoll Eliah","6","6","49","Easykart 60","18","18","0.063","","0.869","45.388","10","650.438","8","60.608","71.397","66.527","12.02","0","BirelART","BMB"
"Bartik Colin","7","7","585","Easykart 60","7","7","0.294","","1.163","17.374","10","622.424","5","60.902","71.052","69.522","12.02","0","BirelART","BMB"
"Mahďak Patrik","8","8","119","Easykart 60","5","5","0.178","","1.341","18.601","10","623.651","9","61.08","70.845","69.385","12.02","0","BirelART","BMB"
"Hofmann Jakub","9","9","66","Easykart 60","13","13","0.070","","1.411","28.277","10","633.327","4","61.15","70.764","68.325","12.02","0","BirelART","BMB"
"Sikl Robin","10","10","114","Easykart 60","9","9","0.192","","1.603","26.344","10","631.394","8","61.342","70.542","68.534","12.02","0","BirelART","BMB"
"Dolinek David","11","11","133","Easykart 60","2","2","0.262","","1.865","21.873","10","626.923","8","61.604","70.242","69.023","12.02","0","BirelART","BMB"
"Kohout Stanislav","12","12","52","Easykart 60","15","15","0.123","","1.988","3 Laps","7","457.078","7","61.727","70.102","66.27","8.414","0","BirelART","BMB"
"Bittman Jakub","13","13","135","Easykart 60","16","16","0.059","","2.047","39.636","10","644.686","6","61.786","70.035","67.121","12.02","0","BirelART","BMB"
"Travnicek David Antonin","14","14","544","Easykart 60","17","17","0.043","","2.090","1 Lap","9","601.445","8","61.829","69.987","64.752","10.818","0","BirelART","BMB"
"Ballkova Eliska","15","15","69","Easykart 60","12","12","0.144","","2.234","37.377","10","642.427","9","61.973","69.824","67.357","12.02","0","BirelART","BMB"
"Vopatrilova Kamila","16","16","33","Easykart 60","4","4","0.470","","2.704","30.88","10","635.93","9","62.443","69.298","68.045","12.02","0","BirelART","BMB"
"Moravec Michal","17","17","62","Easykart 60","8","8","0.003","","2.707","35.439","10","640.489","3","62.446","69.295","67.561","12.02","0","BirelART","BMB"
"Prouza Stepan","18","18","7","Easykart 60","10","10","0.116","","2.823","1 Lap","9","595.251","8","62.562","69.167","65.426","10.818","0","BirelART","BMB"
"Dolinkova Adela","19","19","130","Easykart 60","6","6","0.651","","3.474","4.702","9","609.752","9","63.213","68.454","63.87","10.818","0","BirelART","BMB"
"Duda Ondrej","20","20","96","Easykart 60","11","11","1.038","","4.512","1 Lap","9","601.536","8","64.251","67.348","64.742","10.818","0","BirelART","BMB"
