"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","KZ2 Gentleman","1073743596","Mereny trenink","Qualifying","2023-05-27 12:25:00 UTC","2023-05-27 12:33:16 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","15","14","","","","0","7","425.041","5","50.601","85.516","71.265","8.414","0","Praga","TM"
"Kadlec David","2","2","537","KZ2 Gentleman","1","1","0.640","","0.640","13.222","8","438.263","7","51.241","84.448","78.988","9.616","0","MS Kart","TM"
"Turkovic Milan","3","3","144","KZ2 Gentleman","5","5","0.106","","0.746","15.691","8","440.732","7","51.347","84.274","78.546","9.616","0","Croc Promotion","TM"
"Danis Jan","4","4","37","KZ2 Gentleman","6","6","0.065","","0.811","16.998","8","442.039","7","51.412","84.167","78.313","9.616","0","Croc Promotion","TM"
"Blaha Libor","5","5","28","KZ2 Gentleman","3","3","0.037","","0.848","29.579","8","454.62","8","51.449","84.107","76.146","9.616","0","CRG","TM"
"Preuss Jeronym","6","6","17","KZ2 Gentleman","14","13","0.215","","1.063","0 Laps","7","424.69","5","51.664","83.757","71.324","8.414","0","IPK","TM"
"Picha Jan","7","7","10","KZ2 Gentleman","11","10","0.144","","1.207","34.956","8","459.997","5","51.808","83.524","75.256","9.616","0","Praga","TM"
"Fiala Miroslav","8","8","190","KZ2 Gentleman","8","8","0.014","","1.221","25.287","8","450.328","6","51.822","83.501","76.872","9.616","0","MS Kart","TM"
"Berberich Antoine","9","1","6","KZ2","10","1","0.103","","1.324","0","8","462.372","8","51.925","83.336","74.87","9.616","0","CRG","TM"
"Vimmer Pavel","10","9","3","KZ2 Gentleman","7","7","0.070","","1.394","24.686","8","449.727","6","51.995","83.223","76.975","9.616","0","MS Kart"
"Duras Karel","11","10","87","KZ2 Gentleman","12","11","0.162","","1.556","36.573","8","461.614","7","52.157","82.965","74.993","9.616","0","CRG","TM"
"Barilla Josef","12","11","44","KZ2 Gentleman","2","2","0.243","","1.799","0 Laps","7","402.47","4","52.4","82.58","75.261","8.414","0","MS Kart","TM"
"Skorepa Jan","13","12","80","KZ2 Gentleman","4","4","0.162","","1.961","22.719","8","447.76","5","52.562","82.326","77.313","9.616","0","MS Kart","TM"
"Potensky Roman","14","13","63","KZ2 Gentleman","9","9","0.817","","2.778","0 Laps","7","403.882","4","53.379","81.066","74.998","8.414","0","Praga","TM"
"Chlupsa Mario","15","14","453","KZ2 Gentleman","13","12","0.101","","2.879","2 Laps","5","310.179","5","53.48","80.912","69.753","6.01","0","MSKart","TM"
"Latka Slavomir","16","15","9","KZ2 Gentleman","16","","1.846","","4.725","1 Lap","6","423.224","4","55.326","78.213","61.346","7.212","0","MS Kart","TM"
