"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","KZ2","1073743594","1. finalova jizda","Race","2023-05-27 15:27:00 UTC","2023-05-27 15:41:58 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2023/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Skrivan Marek","1","1","558","KZ2","1","1","","","","0","14","703.146","7","49.65","87.154","86.157","16.828","0","IPK","TM"
"Kadlcak Jakub","2","2","153","KZ2","2","2","3.161","","3.161","3.161","14","706.307","7","49.918","86.686","85.771","16.828","0","MS Kart","TM"
"Belhocine Sebastien","3","3","44","KZ2","5","5","2.212","","5.373","5.373","14","708.519","7","49.985","86.57","85.503","16.828","0","BirelART","TM"
"Bednar Jan","4","4","101","KZ2","3","3","0.863","","6.236","6.236","14","709.382","12","49.883","86.747","85.399","16.828","0","BirelART","TM"
"Antos Martin","5","5","53","KZ2","7","7","1.200","","7.436","7.436","14","710.582","6","49.929","86.667","85.255","16.828","0","BitelART","TM"
"Kacovsky Matej","6","6","62","KZ2","6","6","1.110","","8.546","8.546","14","711.692","12","50.004","86.537","85.122","16.828","0","BirelART","TM"
"Simonova Eliska","7","7","5","KZ2","11","11","2.135","","10.681","10.681","14","713.827","12","50.233","86.143","84.868","16.828","0","CRG","TM"
"Micanek Nell","8","8","58","KZ2","8","8","0.638","","11.319","11.319","14","714.465","14","50.23","86.148","84.792","16.828","0","Praga","TM"
"Patera Lukas","9","9","32","KZ2","10","10","0.745","","12.064","12.064","14","715.21","14","50.158","86.271","84.704","16.828","0","Praga","TM"
"Preuss Matej","10","10","17","KZ2","4","4","0.771","","12.835","12.835","14","715.981","10","49.947","86.636","84.612","16.828","0","IPK","TM"
"Tlusty Alex","11","11","23","KZ2","9","9","0.620","","13.455","13.455","14","716.601","8","50.398","85.861","84.539","16.828","0","Praga","TM racing"
"Kapr Ondrej","12","12","52","KZ2","14","14","0.199","","13.654","13.654","14","716.8","13","50.361","85.924","84.516","16.828","0","Praga","TM"
"Jandova Michelle","13","13","33","KZ2","12","12","0.718","","14.372","14.372","14","717.518","13","50.388","85.878","84.431","16.828","0","BirelART","TM"
"Safranek Jiri","14","14","46","KZ2","18","18","5.399","","19.771","19.771","14","722.917","7","50.441","85.787","83.8","16.828","0","MS KART","TM"
"Pursl Matyas","15","15","117","KZ2","17","17","1.918","","21.689","21.689","14","724.835","8","50.718","85.319","83.579","16.828","0","BirelART","TM"
"Vloch Filip","16","16","15","KZ2","15","15","4.600","","26.289","26.289","14","729.435","6","51.002","84.844","83.052","16.828","0","Exprit","TM"
"Krupka Ondrej","17","17","188","KZ2","16","16","7.361","","33.650","33.65","14","736.796","7","51.464","84.082","82.222","16.828","0","Birel","TM"
"Eis Krystof","18","18","42","KZ2","19","19","12.174","","45.824","45.824","14","748.97","8","52.433","82.528","80.885","16.828","0","CRG","TM"
"Duba Ondrej","19","19","99","KZ2","13","13","1 Lap","","1 Lap","15.186","13","718.332","9","51.017","84.819","78.311","15.626","0","BirelART","TM"
"Berberich Antoine","20","20","6","KZ2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","TM"
