"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","OK Junior","1073743638","2. finalova jizda","Race","2023-05-28 09:56:00 UTC","2023-05-28 10:06:50 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Obrucnik Lukas","1","1","321","OK junior","1","1","","","","0","11","583.393","10","52.001","83.214","81.59","13.222","0","LN Kart","TM"
"Vavra Radek","2","2","41","OK junior","4","4","3.424","","3.424","3.424","11","586.817","10","52.2","82.897","81.114","13.222","0","IPK","TM"
"Toth Martin","3","3","105","OK junior","8","8","0.144","","3.568","3.568","11","586.961","7","52.549","82.346","81.094","13.222","0","Lando Noris","TM"
"Hlavacek Michael","4","4","12","OK junior","9","9","2.235","","5.803","5.803","11","589.196","9","52.298","82.741","80.787","13.222","0","Energy corse","TM"
"Szecsenyi Tobias","5","5","59","OK junior","3","3","0.375","","6.178","6.178","11","589.571","9","52.535","82.368","80.735","13.222","0","Exprit","TM"
"Vimmer Pavel","6","6","3","OK junior","7","7","0.235","","6.413","6.413","11","589.806","9","52.467","82.475","80.703","13.222","0","Kart republic","TM"
"Shvets Kirill","7","7","11","OK junior","2","2","0.105","","6.518","6.518","11","589.911","9","52.484","82.448","80.689","13.222","0","IPK","TM"
"Zavodny Dominik","8","8","211","OK junior","13","13","1.062","","7.580","7.58","11","590.973","10","52.535","82.368","80.544","13.222","0","Lando Noris","TM"
"Simek Dominik","9","9","121","OK junior","11","11","0.468","","8.048","8.048","11","591.441","10","52.724","82.073","80.48","13.222","0","Exprit","TM"
"Kis Maxim Peter","10","10","36","OK junior","10","10","2.315","","10.363","10.363","11","593.756","9","52.783","81.981","80.166","13.222","0","Exprit","TM"
"Vitver Matyas","11","11","72","OK junior","6","6","3.911","","14.274","14.274","11","597.667","9","52.731","82.062","79.642","13.222","0","Tony Kart","TM"
"Pasko Tobias","12","12","33","OK junior","12","12","1.094","","15.368","15.368","11","598.761","9","52.981","81.675","79.496","13.222","0","Exprit","TM"
"Pav David","13","13","1","OK junior","14","14","2.009","","17.377","17.377","11","600.77","11","53.243","81.273","79.23","13.222","0","CROC Promotion","TM"
"Blaha Michal","14","14","47","OK junior","15","15","2 Laps","","2 Laps","2 Laps","9","494.873","8","53.682","80.608","78.697","10.818","0","MS Kart","TM"
"Vancik Tomas","15","15","21","OK junior","5","5","1 Lap","","3 Laps","3 Laps","8","470.464","8","53.007","81.635","73.582","9.616","0","Exprit","TM"
"Tlustakova Klara","16","16","555","OK junior","0","","8 Laps","","11 Laps","11 Laps","0","1.653","0","0.0","0.0","0.0","0.0","0","LN Kart","TM"
"Berberich Ben","17","17","5","OK junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","TM"
