"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","ROKCUP CZ","1073743609","Kvalifikacni jizda B-C","Race","2023-05-27 13:09:00 UTC","2023-05-27 13:20:07 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Hudec Martin","1","1","101","ROK GP","1","1","","","","0","10","544.871","9","53.719","80.553","79.417","12.02","0","Exprit","Vortex"
"Nedoma Filip","2","2","46","ROK GP","2","2","2.551","","2.551","2.551","10","547.422","8","53.733","80.532","79.047","12.02","0","KR","Vortex"
"Guichen Radim","3","3","407","ROK GP","5","5","3.744","","6.295","6.295","10","551.166","10","53.977","80.167","78.51","12.02","0","BirelART","Vortex"
"Pospisil Petr","4","4","33","ROK GP","7","7","1.789","","8.084","8.084","10","552.955","9","54.101","79.984","78.256","12.02","0","Tony Kart","Vortex"
"Nebesky Richard","5","5","7","ROK GP","6","6","0.548","","8.632","8.632","10","553.503","9","54.023","80.099","78.178","12.02","0","Sodi","Vortex"
"Filipensky Tomas","6","6","88","ROK GP","13","13","0.997","","9.629","9.629","10","554.5","9","54.077","80.019","78.038","12.02","0","MS Kart","Vortex"
"Jelinek Michael","7","7","45","ROK GP","11","11","0.589","","10.218","10.218","10","555.089","9","53.811","80.415","77.955","12.02","0","MS Kart","Vortex"
"Bartos Filip","8","8","127","ROK GP","14","14","0.261","","10.479","10.479","10","555.35","9","53.889","80.298","77.918","12.02","0","BirelART","Vortex"
"Růt Vojtech","9","9","28","ROK GP","10","10","0.552","","11.031","11.031","10","555.902","9","54.136","79.932","77.841","12.02","0","Tony Kart","Vortex"
"Reznicek Jakub","10","10","93","ROK GP","12","12","0.667","","11.698","11.698","10","556.569","9","54.222","79.805","77.748","12.02","0","MS Kart","Vortex"
"Müller Pavel","11","11","37","ROK GP","15","15","0.681","","12.379","12.379","10","557.25","9","54.312","79.673","77.653","12.02","0","Sodi","Vortex"
"Dula Mikulas","12","12","12","ROK GP","17","17","0.180","","12.559","12.559","10","557.43","9","54.362","79.6","77.628","12.02","0","Sodi","Vortex"
"Nemecek Jiri","13","13","98","ROK GP","4","4","3.273","","15.832","15.832","10","560.703","8","53.714","80.56","77.175","12.02","0","Tony Kart","Vortex"
"Vopatril Matej","14","14","78","ROK GP","9","9","0.607","","16.439","16.439","10","561.31","7","54.32","79.661","77.091","12.02","0","Exprit","Vortex"
"Rigo Martin","15","15","43","ROK GP","20","20","0.905","","17.344","17.344","10","562.215","6","54.63","79.209","76.967","12.02","0","Exprit","Vortex"
"Kuzela Tomas","16","16","6","ROK GP","8","8","0.013","","17.357","17.357","10","562.228","7","54.334","79.641","76.965","12.02","0","Tony Kart","Vortex"
"Hlavacek Daniel","17","17","993","ROK GP","22","22","2.293","","19.650","19.65","10","564.521","8","54.987","78.695","76.653","12.02","0","Tony Kart","Vortex"
"Růt Jonas","18","18","227","ROK GP","19","19","1.567","","21.217","21.217","10","566.088","8","54.887","78.838","76.44","12.02","0","Tony Kart","Vortex"
"Horr Marek","19","19","5","ROK GP","21","21","0.270","","21.487","21.487","10","566.358","7","54.696","79.114","76.404","12.02","0","KR","Vortex"
"Slezak Martin","20","20","23","ROK GP","16","16","1.786","","23.273","23.273","10","568.144","10","54.969","78.721","76.164","12.02","0","Tony Kart","Vortex"
"Kornijczuk Mikolaj","21","21","144","ROK GP","18","18","0.847","","24.120","24.12","10","568.991","10","54.923","78.787","76.05","12.02","0","Tony Kart","Vortex"
"Simek Miroslav","22","22","39","ROK GP","23","23","1.665","","25.785","25.785","10","570.656","10","55.241","78.333","75.829","12.02","0","Vortex"
"Růzicka Bronislav","23","23","70","ROK GP","24","24","21.714","","47.499","47.499","10","592.37","10","57.133","75.739","73.049","12.02","0","Tony Kart","Vortex"
"Bejda Vojtech","24","24","91","ROK GP","25","25","1 Lap","","1 Lap","15.677","9","560.548","4","57.813","74.848","69.476","10.818","0","CRK","ROK GP"
"Pikl Ondrej","25","25","4","ROK GP","3","3","3 Laps","","4 Laps","4 Laps","6","334.966","5","54.419","79.516","77.51","7.212","0","Sodi","Vortex"
"Marval Lukas","26","26","36","ROK GP","26","26","2 Laps","","6 Laps","6 Laps","4","251.155","2","60.499","71.525","68.917","4.808","0","Tony Kart","Vortex"
"Cermakova Barbora","27","27","24","ROK GP","0","","4 Laps","","10 Laps","10 Laps","0","3.667","0","0.0","0.0","0.0","0.0","0","Praga","Vortex"
"Roubicek Roman","28","28","65","ROK GP","0","","0.046","","10 Laps","10 Laps","0","3.713","0","0.0","0.0","0.0","0.0","0","KR","Vortex"
"Ferkl Michal","29","29","69","ROK GP","0","","0.495","","10 Laps","10 Laps","0","4.208","0","0.0","0.0","0.0","0.0","0","Exprit","Vortex"
