"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Easykart 60","1073743590","Mereny trenink","Qualifying","2023-05-27 11:52:00 UTC","2023-05-27 12:00:06 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2023/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Rolencova Lillian","1","1","88","Easykart 60","1","1","","","","0","7","426.933","5","59.943","72.189","70.949","8.414","0","BirelART","BMB"
"Hubacek Jonas","2","2","149","Easykart 60","4","4","0.089","","0.089","4.127","7","431.06","5","60.032","72.082","70.27","8.414","0","BirelART","BMB"
"Jirak Dominik","3","3","11","Easykart 60","18","18","0.175","","0.264","1 Lap","6","421.851","4","60.207","71.872","61.546","7.212","0","BirelART","BMB"
"Knoll Eliah","4","4","49","Easykart 60","13","13","0.152","","0.416","38.941","7","465.874","3","60.359","71.691","65.018","8.414","0","BirelART","BMB"
"Toth Matej","5","5","5","Easykart 60","16","16","0.105","","0.521","33.663","7","460.596","3","60.464","71.567","65.763","8.414","0","BirelART","BMB"
"Bartik Colin","6","6","585","Easykart 60","3","3","0.007","","0.528","5.926","7","432.859","6","60.471","71.558","69.978","8.414","0","BirelART","BMB"
"Lacko Nicolas","7","7","55","Easykart 60","2","2","0.031","","0.559","5.752","7","432.685","5","60.502","71.522","70.006","8.414","0","BirelART","BMB"
"Moravec Michal","8","8","62","Easykart 60","5","5","0.636","","1.195","13.433","7","440.366","5","61.138","70.778","68.785","8.414","0","BirelART","BMB"
"Mahďak Patrik","9","9","119","Easykart 60","7","7","0.181","","1.376","16.183","7","443.116","5","61.319","70.569","68.358","8.414","0","BirelART","BMB"
"Hofmann Jakub","10","10","66","Easykart 60","15","15","0.172","","1.548","29.802","7","456.735","7","61.491","70.371","66.319","8.414","0","BirelART","BMB"
"Travnicek David Antonin","11","11","544","Easykart 60","17","17","0.335","","1.883","43.525","7","470.458","3","61.826","69.99","64.385","8.414","0","BirelART","BMB"
"Ballkova Eliska","12","12","69","Easykart 60","12","12","0.256","","2.139","34","7","460.933","3","62.082","69.701","65.715","8.414","0","BirelART","BMB"
"Dolinek David","13","13","133","Easykart 60","6","6","0.047","","2.186","28.187","7","455.12","5","62.129","69.649","66.555","8.414","0","BirelART","BMB"
"Bittman Jakub","14","14","135","Easykart 60","8","8","0.174","","2.360","22.755","7","449.688","5","62.303","69.454","67.359","8.414","0","BirelART","BMB"
"Prouza Stepan","15","15","7","Easykart 60","14","14","0.501","","2.861","37.925","7","464.858","5","62.804","68.9","65.161","8.414","0","BirelART","BMB"
"Vopatrilova Kamila","16","16","33","Easykart 60","10","10","0.382","","3.243","34.227","7","461.16","7","63.186","68.484","65.683","8.414","0","BirelART","BMB"
"Dolinkova Adela","17","17","130","Easykart 60","9","9","0.298","","3.541","33.649","7","460.582","7","63.484","68.162","65.765","8.414","0","BirelART","BMB"
"Duda Ondrej","18","18","96","Easykart 60","11","11","1.042","","4.583","45.39","7","472.323","6","64.526","67.061","64.131","8.414","0","BirelART","BMB"
"Sikl Robin","19","19","114","Easykart 60","0","","","","","7 Laps","0","8.683","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
"Kohout Stanislav","20","20","52","Easykart 60","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
