"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","KZ2 Gentleman","1073743632","Superfinale","Race","2023-05-28 13:27:00 UTC","2023-05-28 13:40:05 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","13","667.144","9","50.715","85.324","84.32","15.626","0","Praga","TM"
"Turkovic Milan","2","2","144","KZ2 Gentleman","2","2","8.350","","8.350","8.35","13","675.494","6","51.296","84.357","83.278","15.626","0","Croc Promotion","TM"
"Danis Jan","3","3","37","KZ2 Gentleman","3","3","3.439","","11.789","11.789","13","678.933","8","51.477","84.061","82.856","15.626","0","Croc Promotion","TM"
"Preuss Jeronym","4","4","17","KZ2 Gentleman","4","4","1.454","","13.243","13.243","13","680.387","11","51.255","84.425","82.679","15.626","0","IPK","TM"
"Kadlec David","5","5","537","KZ2 Gentleman","5","5","0.459","","13.702","13.702","13","680.846","12","51.269","84.402","82.623","15.626","0","MS Kart","TM"
"Blaha Libor","6","6","28","KZ2 Gentleman","6","6","0.311","","14.013","14.013","13","681.157","12","51.193","84.527","82.585","15.626","0","CRG","TM"
"Vimmer Pavel","7","7","3","KZ2 Gentleman","13","13","12.860","","26.873","26.873","13","694.017","10","51.853","83.451","81.055","15.626","0","MS Kart"
"Duras Karel","8","8","87","KZ2 Gentleman","9","9","3.782","","30.655","30.655","13","697.799","8","52.064","83.113","80.616","15.626","0","CRG","TM"
"Picha Jan","9","9","10","KZ2 Gentleman","7","7","1.017","","31.672","31.672","13","698.816","7","52.308","82.725","80.498","15.626","0","Praga","TM"
"Barilla Josef","10","10","44","KZ2 Gentleman","8","8","1.094","","32.766","32.766","13","699.91","5","52.541","82.359","80.373","15.626","0","MS Kart","TM"
"Fiala Miroslav","11","11","190","KZ2 Gentleman","12","12","0.444","","33.210","33.21","13","700.354","5","52.189","82.914","80.322","15.626","0","MS Kart","TM"
"Skorepa Jan","12","12","80","KZ2 Gentleman","11","11","1.258","","34.468","34.468","13","701.612","11","52.287","82.759","80.178","15.626","0","MS Kart","TM"
"Chlupsa Mario","13","13","453","KZ2 Gentleman","10","10","1 Lap","","1 Lap","11.101","12","678.245","3","53.09","81.507","76.56","14.424","0","MSKart","TM"
"Latka Slavomir","14","14","9","KZ2 Gentleman","14","14","5.474","","1 Lap","16.575","12","683.719","5","55.068","78.579","75.947","14.424","0","MS Kart","TM"
"Berberich Antoine","15","1","6","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","TM"
"Potensky Roman","16","15","63","KZ2 Gentleman","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","TM"
