"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","KZ2 Gentleman","1073743597","1. finalova jizda","Race","2023-05-27 14:37:00 UTC","2023-05-27 14:47:37 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","10","522.498","5","51.318","84.321","82.818","12.02","0","Praga","TM"
"Turkovic Milan","2","2","144","KZ2 Gentleman","3","3","5.685","","5.685","5.685","10","528.183","9","51.507","84.012","81.926","12.02","0","Croc Promotion","TM"
"Danis Jan","3","3","37","KZ2 Gentleman","5","5","0.856","","6.541","6.541","10","529.039","5","51.686","83.721","81.794","12.02","0","Croc Promotion","TM"
"Blaha Libor","4","4","28","KZ2 Gentleman","4","4","3.562","","10.103","10.103","10","532.601","9","51.72","83.666","81.247","12.02","0","CRG","TM"
"Fiala Miroslav","5","5","190","KZ2 Gentleman","7","7","3.191","","13.294","13.294","10","535.792","8","52.25","82.817","80.763","12.02","0","MS Kart","TM"
"Preuss Jeronym","6","6","17","KZ2 Gentleman","6","6","2.852","","16.146","16.146","10","538.644","5","51.924","83.337","80.335","12.02","0","IPK","TM"
"Picha Jan","7","7","10","KZ2 Gentleman","8","8","1.261","","17.407","17.407","10","539.905","9","52.299","82.74","80.147","12.02","0","Praga","TM"
"Vimmer Pavel","8","8","3","KZ2 Gentleman","10","10","1.922","","19.329","19.329","10","541.827","7","52.213","82.876","79.863","12.02","0","MS Kart"
"Barilla Josef","9","9","44","KZ2 Gentleman","11","11","1.943","","21.272","21.272","10","543.77","7","52.583","82.293","79.578","12.02","0","MS Kart","TM"
"Skorepa Jan","10","10","80","KZ2 Gentleman","9","9","0.296","","21.568","21.568","10","544.066","7","52.48","82.454","79.534","12.02","0","MS Kart","TM"
"Kadlec David","11","11","537","KZ2 Gentleman","2","2","4.881","","26.449","26.449","10","548.947","8","51.719","83.668","78.827","12.02","0","MS Kart","TM"
"Berberich Antoine","12","1","6","KZ2","14","1","0.137","","26.586","0","10","549.084","10","52.124","83.017","78.808","12.02","0","CRG","TM"
"Chlupsa Mario","13","12","453","KZ2 Gentleman","12","12","24.936","","51.522","51.522","10","574.02","4","55.151","78.461","75.384","12.02","0","MSKart","TM"
"Latka Slavomir","14","13","9","KZ2 Gentleman","13","13","0.298","","51.820","51.82","10","574.318","7","55.447","78.042","75.345","12.02","0","MS Kart","TM"
"Potensky Roman","15","14","63","KZ2 Gentleman","0","","10 Laps","","10 Laps","10 Laps","0","2.776","0","0.0","0.0","0.0","0.0","0","Praga","TM"
"Duras Karel","16","15","87","KZ2 Gentleman","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","TM"
