"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","OK Junior","1073743603","Mereny trenink","Qualifying","2023-05-27 12:36:00 UTC","2023-05-27 12:45:03 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Shvets Kirill","1","1","11","OK junior","2","2","","","","0","8","437.528","8","52.095","83.064","79.121","9.616","0","IPK","TM"
"Obrucnik Lukas","2","2","321","OK junior","13","","0.033","","0.033","1 Lap","7","432.785","3","52.128","83.011","69.989","8.414","0","LN Kart","TM"
"Vavra Radek","3","3","41","OK junior","3","3","0.119","","0.152","0 Laps","8","436.752","4","52.247","82.822","79.261","9.616","0","IPK","TM"
"Szecsenyi Tobias","4","4","59","OK junior","7","7","0.031","","0.183","30.627","8","468.155","6","52.278","82.773","73.945","9.616","0","Exprit","TM"
"Vitver Matyas","5","5","72","OK junior","15","","0.113","","0.296","1.362","7","438.89","6","52.391","82.594","69.016","8.414","0","Tony Kart","TM"
"Vancik Tomas","6","6","21","OK junior","1","1","0.001","","0.297","0 Laps","8","432.268","7","52.392","82.593","80.084","9.616","0","Exprit","TM"
"Tlustakova Klara","7","7","555","OK junior","14","","0.012","","0.309","1 Lap","7","435.307","7","52.404","82.574","69.584","8.414","0","LN Kart","TM"
"Vimmer Pavel","8","8","3","OK junior","16","","0.007","","0.316","4.777","7","442.305","5","52.411","82.563","68.483","8.414","0","Kart republic","TM"
"Hlavacek Michael","9","9","12","OK junior","4","4","0.103","","0.419","2.762","8","440.29","8","52.514","82.401","78.625","9.616","0","Energy corse","TM"
"Toth Martin","10","10","105","OK junior","8","8","0.002","","0.421","1 Lap","7","430.078","3","52.516","82.398","70.43","8.414","0","Lando Noris","TM"
"Simek Dominik","11","11","121","OK junior","11","11","0.046","","0.467","1 Lap","7","432.031","4","52.562","82.326","70.112","8.414","0","Exprit","TM"
"Kis Maxim Peter","12","12","36","OK junior","9","9","0.032","","0.499","1 Lap","7","430.546","6","52.594","82.276","70.353","8.414","0","Exprit","TM"
"Zavodny Dominik","13","13","211","OK junior","10","10","0.014","","0.513","1 Lap","7","433.386","6","52.608","82.254","69.892","8.414","0","Lando Noris","TM"
"Pasko Tobias","14","14","33","OK junior","6","6","0.158","","0.671","1 Lap","7","421.288","4","52.766","82.007","71.9","8.414","0","Exprit","TM"
"Blaha Michal","15","15","47","OK junior","5","5","0.716","","1.387","1 Lap","7","427.538","2","53.482","80.909","70.848","8.414","0","MS Kart","TM"
"Berberich Ben","16","16","5","OK junior","12","","4.625","","6.012","36.186","7","473.714","4","58.107","74.47","63.942","8.414","0","CRG","TM"
"Pav David","17","17","1","OK junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CROC Promotion","TM"
