"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","OK","1073743636","2. finalova jizda","Race","2023-05-28 10:13:00 UTC","2023-05-28 10:23:47 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023/results/1073743636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Vancikova Karolina","1","1","18","OK","1","1","","","","0","11","568.181","10","50.879","85.049","83.775","13.222","0","Exprit","TM"
"Becicka Jiri","2","2","1","OK","3","3","0.956","","0.956","0.956","11","569.137","10","50.698","85.352","83.634","13.222","0","IPK","TM"
"Prochazka Vaclav","3","3","34","OK","2","2","1.033","","1.989","1.989","11","570.17","7","50.694","85.359","83.482","13.222","0","KR","IAME"
"Milata Matyas","4","4","24","OK","7","7","2.474","","4.463","4.463","11","572.644","10","50.989","84.865","83.122","13.222","0","LN","TM"
"Koller Jan","5","5","50","OK","4","4","0.928","","5.391","5.391","11","573.572","10","50.949","84.932","82.987","13.222","0","Exprit","TM"
"Cejka Richard","6","6","5","OK","8","8","3.114","","8.505","8.505","11","576.686","8","51.386","84.21","82.539","13.222","0","IPK","TM"
"Truksa Alan","7","7","7","OK","5","5","0.192","","8.697","8.697","11","576.878","11","50.893","85.025","82.512","13.222","0","Exprit","TM"
"Novotny Adam","8","8","99","OK","9","9","22.681","","31.378","31.378","11","599.559","5","53.482","80.909","79.39","13.222","0","CRG","TM"
"Tvaruzka Vojtech","9","9","9","OK","6","6","7 Laps","","7 Laps","7 Laps","4","235.716","4","52.07","83.104","73.431","4.808","0","Tony Kart","TM"
"Sichova Valerie","10","10","42","OK","0","","4 Laps","","11 Laps","11 Laps","0","1.642","0","0.0","0.0","0.0","0.0","0","PRAGA","IAME"
