"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","KZ2","1073743628","2. finalova jizda","Race","2023-05-28 10:30:00 UTC","2023-05-28 10:42:55 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2023/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Skrivan Marek","1","1","558","KZ2","2","2","","","","0","14","703.46","8","49.682","87.098","86.118","16.828","0","IPK","TM"
"Preuss Matej","2","2","17","KZ2","1","1","1.161","","1.161","1.161","14","704.621","12","49.756","86.968","85.976","16.828","0","IPK","TM"
"Kadlcak Jakub","3","3","153","KZ2","3","3","0.627","","1.788","1.788","14","705.248","9","49.798","86.895","85.9","16.828","0","MS Kart","TM"
"Bednar Jan","4","4","101","KZ2","4","4","1.886","","3.674","3.674","14","707.134","6","49.845","86.813","85.671","16.828","0","BirelART","TM"
"Antos Martin","5","5","53","KZ2","7","7","3.071","","6.745","6.745","14","710.205","9","49.989","86.563","85.3","16.828","0","BitelART","TM"
"Belhocine Sebastien","6","6","44","KZ2","6","6","0.917","","7.662","7.662","14","711.122","12","50.058","86.444","85.19","16.828","0","BirelART","TM"
"Kacovsky Matej","7","7","62","KZ2","5","5","0.206","","7.868","7.868","14","711.328","8","50.05","86.458","85.166","16.828","0","BirelART","TM"
"Simonova Eliska","8","8","5","KZ2","9","9","1.996","","9.864","9.864","14","713.324","11","50.132","86.316","84.927","16.828","0","CRG","TM"
"Tlusty Alex","9","9","23","KZ2","8","8","2.997","","12.861","12.861","14","716.321","11","50.4","85.857","84.572","16.828","0","Praga","TM racing"
"Micanek Nell","10","10","58","KZ2","11","11","0.560","","13.421","13.421","14","716.881","10","50.268","86.083","84.506","16.828","0","Praga","TM"
"Kapr Ondrej","11","11","52","KZ2","10","10","1.541","","14.962","14.962","14","718.422","13","50.408","85.844","84.325","16.828","0","Praga","TM"
"Safranek Jiri","12","12","46","KZ2","19","19","0.277","","15.239","15.239","14","718.699","9","50.144","86.295","84.292","16.828","0","MS KART","TM"
"Duba Ondrej","13","13","99","KZ2","12","12","3.885","","19.124","19.124","14","722.584","7","50.466","85.745","83.839","16.828","0","BirelART","TM"
"Pursl Matyas","14","14","117","KZ2","15","15","1.014","","20.138","20.138","14","723.598","10","50.476","85.728","83.722","16.828","0","BirelART","TM"
"Vloch Filip","15","15","15","KZ2","17","17","3.957","","24.095","24.095","14","727.555","10","50.769","85.233","83.266","16.828","0","Exprit","TM"
"Krupka Ondrej","16","16","188","KZ2","14","14","6.235","","30.330","30.33","14","733.79","10","51.581","83.891","82.559","16.828","0","Birel","TM"
"Eis Krystof","17","17","42","KZ2","18","18","12.899","","43.229","43.229","14","746.689","5","52.006","83.206","81.133","16.828","0","CRG","TM"
"Jandova Michelle","18","18","33","KZ2","16","16","3 Laps","","3 Laps","3 Laps","11","574.883","7","50.431","85.804","82.798","13.222","0","BirelART","TM"
"Patera Lukas","19","19","32","KZ2","13","13","10 Laps","","13 Laps","13 Laps","1","57.309","1","54.295","79.698","75.506","1.202","0","Praga","TM"
"Berberich Antoine","20","20","6","KZ2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","TM"
