"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Mini 60","1073743635","Superfinale - zastaveno","Race","2023-05-28 12:52:00 UTC","2023-05-28 12:54:39 UTC","PROVISIONAL","2","https://racehero.io/events/czech-kart-open-2023/results/1073743635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Babicek Zdenek","1","1","30","Mini 60","2","2","","","","0","2","120.896","2","59.429","72.813","71.585","2.404","0","MS Kart","IAME"
"Molota Alex","2","2","1","Mini 60","3","3","0.295","","0.295","0.295","2","121.191","2","59.309","72.96","71.411","2.404","0","EKS","TM"
"Rumlenova Martina","3","3","20","Mini 60","1","1","0.647","","0.942","0.942","2","121.838","2","59.717","72.462","71.032","2.404","0","EKS","TM"
"Planeta Filip","4","4","81","Mini 60","6","6","1.018","","1.960","1.96","2","122.856","2","59.973","72.152","70.443","2.404","0","EKS","TM"
"Dobogai Timothy","5","5","6","Mini 60","5","5","0.980","","2.940","2.94","2","123.836","2","60.88","71.078","69.886","2.404","0","EKS","TM"
"Konopka Lukas","6","6","903","Mini 60","9","9","0.069","","3.009","3.009","2","123.905","2","60.372","71.676","69.847","2.404","0","TM"
"Kyllar Krystof","7","7","41","Mini 60","4","4","0.133","","3.142","3.142","2","124.038","2","61.352","70.531","69.772","2.404","0","Energy corse","TM"
"Ghanem Christian","8","8","8","Mini 60","15","15","1.120","","4.262","4.262","2","125.158","2","60.661","71.334","69.148","2.404","0","Energy corse","TM"
"Feigl Brunno","9","9","12","Mini 60","14","14","0.163","","4.425","4.425","2","125.321","2","60.95","70.996","69.058","2.404","0","IPK","TM"
"Petras Pavel","10","10","4","Mini 60","13","13","1.152","","5.577","5.577","2","126.473","2","61.789","70.032","68.429","2.404","0","Tony Kart","TM"
"Zelensky Nikolas","11","11","29","Mini 60","18","18","1.257","","6.834","6.834","2","127.73","2","61.176","70.734","67.755","2.404","0","Drago","TM"
"Kusy Radim","12","12","14","Mini 60","23","23","1.388","","8.222","8.222","2","129.118","2","61.209","70.695","67.027","2.404","0","Gold kart","TM"
"Turkovic Filip","13","13","44","Mini 60","24","24","0.238","","8.460","8.46","2","129.356","2","60.983","70.957","66.904","2.404","0","Croc Promotion","TM"
"Sowa Luiza","14","14","602","Mini 60","21","21","0.288","","8.748","8.748","2","129.644","2","61.964","69.834","66.755","2.404","0","Parolin","TM"
"Babacek Lukas","15","15","11","Mini 60","22","22","0.220","","8.968","8.968","2","129.864","2","61.037","70.895","66.642","2.404","0","MS Kart","TM"
"Beranek Michal","16","16","69","Mini 60","20","20","0.460","","9.428","9.428","2","130.324","2","61.267","70.629","66.407","2.404","0","MS Kart","TM"
"Zdrazil Jakub","17","17","80","Mini 60","19","19","4.268","","13.696","13.696","2","134.592","2","62.646","69.074","64.301","2.404","0","Parolin","TM"
"Mitanek Matyas","18","18","565","Mini 60","7","7","2.562","","16.258","16.258","2","137.154","1","61.64","70.201","63.1","2.404","0","EKS","TM"
"Ferusova Annemari","19","19","99","Mini 60","25","25","0.882","","17.140","17.14","2","138.036","2","66.152","65.413","62.697","2.404","0","Tony Kart","TM"
"Polmova Greta","20","20","115","Mini 60","11","11","3.155","","20.295","20.295","2","141.191","2","61.201","70.705","61.296","2.404","0","MS Kart","TM"
"Romof Patrik","21","21","34","Mini 60","10","10","1 Lap","","1 Lap","1 Lap","1","63.709","1","62.156","69.618","67.921","1.202","0","IPK","TM"
"Mikes Petr","22","22","25","Mini 60","12","12","0.280","","1 Lap","1 Lap","1","63.989","1","62.264","69.498","67.624","1.202","0","Parolin","TM"
"Rumlenova Marketa","23","23","133","Mini 60","8","8","0.322","","1 Lap","1 Lap","1","64.311","1","62.899","68.796","67.286","1.202","0","EKS","TM"
"Vavrova Marie","24","24","38","Mini 60","16","16","0.566","","1 Lap","1 Lap","1","64.877","1","62.571","69.157","66.699","1.202","0","IPK","TM"
"Dostal Dominik","25","25","46","Mini 60","17","17","0.376","","1 Lap","1 Lap","1","65.253","1","62.893","68.803","66.314","1.202","0","IPK","TM"
"Dolinek Tobias","26","26","7","Mini 60","0","","1 Lap","","2 Laps","2 Laps","0","1.644","0","0.0","0.0","0.0","0.0","0","IPK","TM"
"Chytil Jan","27","27","111","Mini 60","0","","0.246","","2 Laps","2 Laps","0","1.89","0","0.0","0.0","0.0","0.0","0","EKS","TM"
"Svoboda Jindrich","28","28","18","Mini 60","0","","0.105","","2 Laps","2 Laps","0","1.995","0","0.0","0.0","0.0","0.0","0","IPK","TM"
"Mayer Peter Gunther","29","29","10","Mini 60","0","","0.282","","2 Laps","2 Laps","0","2.277","0","0.0","0.0","0.0","0.0","0","EKS","TM"
"de Groot Max William","30","30","777","Mini 60","0","","0.925","","2 Laps","2 Laps","0","3.202","0","0.0","0.0","0.0","0.0","0","CROC Promotion","TM"
"Bednar Jakub","31","31","88","Mini 60","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EKS","TM"
