"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","ROKCUP CZ","1073743643","Superfinale","Race","2023-05-28 12:33:00 UTC","2023-05-28 12:47:24 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Hudec Martin","1","1","101","ROK GP","2","2","","","","0","13","712.8","11","53.951","80.206","78.919","15.626","0","Exprit","Vortex"
"Ptackova SoÅ?a","2","2","508","ROK GP","6","6","0.379","","0.379","0.379","13","713.179","13","53.86","80.342","78.877","15.626","0","Parolin","Vortex"
"Cordova Belduma Jose Andres","3","3","85","ROK GP","1","1","0.782","","1.161","1.161","13","713.961","10","53.945","80.215","78.791","15.626","0","Sodi","Vortex"
"Nemecek Jiri","4","4","98","ROK GP","5","5","0.426","","1.587","1.587","13","714.387","10","53.947","80.212","78.744","15.626","0","Tony Kart","Vortex"
"Martinkova Aneta","5","5","42","ROK GP","8","8","0.557","","2.144","2.144","13","714.944","8","54.013","80.114","78.683","15.626","0","Kosmic","Vortex"
"Nedoma Filip","6","6","46","ROK GP","4","4","1.390","","3.534","3.534","13","716.334","9","54.11","79.97","78.53","15.626","0","KR","Vortex"
"Pospisil Petr","7","7","33","ROK GP","9","9","0.086","","3.620","3.62","13","716.42","11","54.069","80.031","78.52","15.626","0","Tony Kart","Vortex"
"Jelinek Michael","8","8","45","ROK GP","14","14","5.561","","9.181","9.181","13","721.981","11","54.076","80.021","77.916","15.626","0","MS Kart","Vortex"
"Kuzela Tomas","9","9","6","ROK GP","15","15","0.611","","9.792","9.792","13","722.592","11","54.344","79.626","77.85","15.626","0","Tony Kart","Vortex"
"Růt Vojtech","10","10","28","ROK GP","19","19","1.175","","10.967","10.967","13","723.767","13","54.41","79.529","77.723","15.626","0","Tony Kart","Vortex"
"Strach Marek","11","11","21","ROK GP","17","17","1.998","","12.965","12.965","13","725.765","12","54.383","79.569","77.509","15.626","0","BirelART","Vortex"
"Dobrzański Wiktor","12","12","244","ROK GP","20","20","0.587","","13.552","13.552","13","726.352","10","54.46","79.456","77.447","15.626","0","Tony Kart","Vortex"
"Müller Pavel","13","13","37","ROK GP","23","23","0.712","","14.264","14.264","13","727.064","11","54.364","79.597","77.371","15.626","0","Sodi","Vortex"
"Bartos Filip","14","14","127","ROK GP","18","18","2.737","","17.001","17.001","13","729.801","13","53.946","80.214","77.081","15.626","0","BirelART","Vortex"
"Vopatril Matej","15","15","78","ROK GP","16","16","2.779","","19.780","19.78","13","732.58","9","54.805","78.956","76.788","15.626","0","Exprit","Vortex"
"Reznicek Jakub","16","16","93","ROK GP","22","22","0.496","","20.276","20.276","13","733.076","11","54.783","78.988","76.736","15.626","0","MS Kart","Vortex"
"Dula Mikulas","17","17","12","ROK GP","24","24","0.951","","21.227","21.227","13","734.027","13","54.591","79.266","76.637","15.626","0","Sodi","Vortex"
"Slezak Martin","18","18","23","ROK GP","29","29","0.605","","21.832","21.832","13","734.632","13","54.652","79.177","76.574","15.626","0","Tony Kart","Vortex"
"Filipensky Tomas","19","19","88","ROK GP","13","13","0.335","","22.167","22.167","13","734.967","10","54.577","79.286","76.539","15.626","0","MS Kart","Vortex"
"Hlavacek Daniel","20","20","993","ROK GP","26","26","2.614","","24.781","24.781","13","737.581","13","55.293","78.259","76.268","15.626","0","Tony Kart","Vortex"
"Horr Marek","21","21","5","ROK GP","31","31","2.012","","26.793","26.793","13","739.593","12","54.653","79.176","76.06","15.626","0","KR","Vortex"
"Pikl Ondrej","22","22","4","ROK GP","12","12","0.100","","26.893","26.893","13","739.693","12","54.297","79.695","76.05","15.626","0","Sodi","Vortex"
"Svoboda Radek","23","23","84","ROK GP","33","33","4.565","","31.458","31.458","13","744.258","12","55.08","78.562","75.583","15.626","0","Parolin","Vortex"
"Radvan Tadeas","24","24","72","ROK GP","34","34","0.413","","31.871","31.871","13","744.671","12","55.509","77.955","75.542","15.626","0","MS Kart","Vortex"
"Bieros David","25","25","86","ROK GP","3","3","0.156","","32.027","32.027","13","744.827","8","54.381","79.572","75.526","15.626","0","Lando Noris","Vortex"
"Zaviska Pavel","26","26","34","ROK GP","32","32","0.080","","32.107","32.107","13","744.907","9","55.126","78.497","75.518","15.626","0","MS Kart","Vortex"
"Kornijczuk Mikolaj","27","27","144","ROK GP","30","30","3.334","","35.441","35.441","13","748.241","13","55.267","78.296","75.181","15.626","0","Tony Kart","Vortex"
"Rigo Martin","28","28","43","ROK GP","25","25","2.714","","38.155","38.155","13","750.955","5","56.612","76.436","74.909","15.626","0","Exprit","Vortex"
"Potensky Tomas","29","29","95","ROK GP","28","28","0.147","","38.302","38.302","13","751.102","13","56.122","77.103","74.895","15.626","0","Praga","Vortex"
"Simek Miroslav","30","30","39","ROK GP","35","35","0.183","","38.485","38.485","13","751.285","8","55.875","77.444","74.877","15.626","0","Vortex"
"Lipovsky Karel","31","31","124","ROK GP","27","27","7.079","","45.564","45.564","13","758.364","13","54.55","79.325","74.178","15.626","0","Sodi","Vortex"
"Skopalik Jiri","32","32","20","ROK GP","21","21","5 Laps","","5 Laps","5 Laps","8","449.624","8","54.419","79.516","76.992","9.616","0","BirelART","Vortex"
"Guichen Radim","33","33","407","ROK GP","7","7","4 Laps","","9 Laps","9 Laps","4","240.935","2","56.024","77.238","71.84","4.808","0","BirelART","Vortex"
"Martinek Tadeas","34","34","242","ROK GP","10","10","2 Laps","","11 Laps","11 Laps","2","116.233","2","55.939","77.356","74.457","2.404","0","Kosmic","Vortex"
"Nebesky Richard","35","35","7","ROK GP","11","11","1 Lap","","12 Laps","12 Laps","1","61.336","1","59.489","72.739","70.549","1.202","0","Sodi","Vortex"
"Růt Jonas","36","36","227","ROK GP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vortex"
