"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Mini 60","1073743634","2. finalova jizda","Race","2023-05-28 09:09:00 UTC","2023-05-28 09:19:28 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Babicek Zdenek","1","1","30","Mini 60","7","7","","","","0","9","532.868","9","58.274","74.256","73.085","10.818","0","MS Kart","IAME"
"Rumlenova Martina","2","2","20","Mini 60","3","3","1.735","","1.735","1.735","9","534.603","7","58.827","73.558","72.848","10.818","0","EKS","TM"
"Planeta Filip","3","3","81","Mini 60","6","6","0.032","","1.767","1.767","9","534.635","7","58.798","73.594","72.844","10.818","0","EKS","TM"
"Mitanek Matyas","4","4","565","Mini 60","12","12","0.495","","2.262","2.262","9","535.13","9","58.484","73.989","72.776","10.818","0","EKS","TM"
"Molota Alex","5","5","1","Mini 60","5","5","2.360","","4.622","4.622","9","537.49","9","58.419","74.072","72.457","10.818","0","EKS","TM"
"Kyllar Krystof","6","6","41","Mini 60","1","1","0.092","","4.714","4.714","9","537.582","8","59.011","73.329","72.444","10.818","0","Energy corse","TM"
"Mikes Petr","7","7","25","Mini 60","13","13","0.600","","5.314","5.314","9","538.182","8","58.688","73.732","72.364","10.818","0","Parolin","TM"
"Svoboda Jindrich","8","8","18","Mini 60","4","4","1.152","","6.466","6.466","9","539.334","9","58.434","74.053","72.209","10.818","0","IPK","TM"
"Polmova Greta","9","9","115","Mini 60","18","18","1.785","","8.251","8.251","9","541.119","5","58.935","73.423","71.971","10.818","0","MS Kart","TM"
"Dobogai Timothy","10","10","6","Mini 60","2","2","0.861","","9.112","9.112","9","541.98","8","58.856","73.522","71.857","10.818","0","EKS","TM"
"Romof Patrik","11","11","34","Mini 60","23","23","0.070","","9.182","9.182","9","542.05","3","59.072","73.253","71.847","10.818","0","IPK","TM"
"Ghanem Christian","12","12","8","Mini 60","29","29","0.423","","9.605","9.605","9","542.473","5","58.962","73.39","71.791","10.818","0","Energy corse","TM"
"Feigl Brunno","13","13","12","Mini 60","10","10","0.165","","9.770","9.77","9","542.638","2","59.18","73.119","71.769","10.818","0","IPK","TM"
"Rumlenova Marketa","14","14","133","Mini 60","9","9","0.176","","9.946","9.946","9","542.814","5","59.019","73.319","71.746","10.818","0","EKS","TM"
"Dolinek Tobias","15","15","7","Mini 60","14","14","1.199","","11.145","11.145","9","544.013","9","59.321","72.945","71.588","10.818","0","IPK","TM"
"de Groot Max William","16","16","777","Mini 60","26","26","1.212","","12.357","12.357","9","545.225","9","59.245","73.039","71.429","10.818","0","CROC Promotion","TM"
"Konopka Lukas","17","17","903","Mini 60","8","8","0.420","","12.777","12.777","9","545.645","7","58.772","73.627","71.374","10.818","0","TM"
"Mayer Peter Gunther","18","18","10","Mini 60","17","17","0.532","","13.309","13.309","9","546.177","8","59.527","72.693","71.304","10.818","0","EKS","TM"
"Petras Pavel","19","19","4","Mini 60","19","19","0.142","","13.451","13.451","9","546.319","5","59.413","72.833","71.286","10.818","0","Tony Kart","TM"
"Turkovic Filip","20","20","44","Mini 60","24","24","4.810","","18.261","18.261","9","551.129","5","59.891","72.251","70.664","10.818","0","Croc Promotion","TM"
"Zelensky Nikolas","21","21","29","Mini 60","21","21","0.097","","18.358","18.358","9","551.226","9","59.816","72.342","70.651","10.818","0","Drago","TM"
"Sowa Luiza","22","22","602","Mini 60","28","28","0.856","","19.214","19.214","9","552.082","7","59.876","72.269","70.542","10.818","0","Parolin","TM"
"Zdrazil Jakub","23","23","80","Mini 60","27","27","8.336","","27.550","27.55","9","560.418","7","59.984","72.139","69.492","10.818","0","Parolin","TM"
"Kusy Radim","24","24","14","Mini 60","20","20","6.345","","33.895","33.895","9","566.763","7","59.734","72.441","68.714","10.818","0","Gold kart","TM"
"Babacek Lukas","25","25","11","Mini 60","22","22","3.535","","37.430","37.43","9","570.298","7","60.057","72.052","68.289","10.818","0","MS Kart","TM"
"Dostal Dominik","26","26","46","Mini 60","15","15","1.651","","39.081","39.081","9","571.949","9","59.49","72.738","68.091","10.818","0","IPK","TM"
"Vavrova Marie","27","27","38","Mini 60","16","16","2.506","","41.587","41.587","9","574.455","9","59.545","72.671","67.794","10.818","0","IPK","TM"
"Chytil Jan","28","28","111","Mini 60","11","11","4 Laps","","4 Laps","4 Laps","5","301.829","2","58.963","73.388","71.683","6.01","0","EKS","TM"
"Beranek Michal","29","29","69","Mini 60","25","25","2 Laps","","6 Laps","6 Laps","3","190.62","3","60.795","71.177","68.102","3.606","0","MS Kart","TM"
"Bednar Jakub","30","30","88","Mini 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EKS","TM"
"Ferusova Annemari","31","31","99","Mini 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","TM"
