"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","KZ2","1073743592","Oficialni volny trenink","Practice","2023-05-27 09:58:00 UTC","2023-05-27 10:50:40 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Skrivan Marek","1","1","558","KZ2","19","","","","","0","9","644.55","8","49.275","87.817","60.422","10.818","0","IPK","TM"
"Preuss Matej","2","2","17","KZ2","20","","0.255","","0.255","1 Lap","8","603.449","6","49.53","87.365","57.366","9.616","0","IPK","TM"
"Bednar Jan","3","3","101","KZ2","15","","0.093","","0.348","1.04","11","645.59","6","49.623","87.201","73.73","13.222","0","BirelART","TM"
"Kadlcak Jakub","4","4","153","KZ2","18","","0.043","","0.391","-1 Laps","10","628.403","10","49.666","87.126","68.86","12.02","0","MS Kart","TM"
"Patera Lukas","5","5","32","KZ2","1","1","0.103","","0.494","-3 Laps","12","623.494","8","49.769","86.946","83.283","14.424","0","Praga","TM"
"Antos Martin","6","6","53","KZ2","2","2","0.002","","0.496","-2 Laps","11","608.312","9","49.771","86.942","78.248","13.222","0","BitelART","TM"
"Kacovsky Matej","7","7","62","KZ2","16","","0.089","","0.585","1 Lap","8","496.261","7","49.86","86.787","69.757","9.616","0","BirelART","TM"
"Safranek Jiri","8","8","46","KZ2","6","6","0.060","","0.645","0 Laps","9","492.324","7","49.92","86.683","79.104","10.818","0","MS KART","TM"
"Belhocine Sebastien","9","9","44","KZ2","17","","0.034","","0.679","-1 Laps","10","610.264","8","49.954","86.624","70.907","12.02","0","BirelART","TM"
"Jandova Michelle","10","10","33","KZ2","8","8","0.030","","0.709","-2 Laps","11","631.283","10","49.984","86.572","75.401","13.222","0","BirelART","TM"
"Tlusty Alex","11","11","23","KZ2","13","13","0.121","","0.830","-2 Laps","11","624.16","10","50.105","86.363","76.261","13.222","0","Praga","TM racing"
"Simonova Eliska","12","12","5","KZ2","10","10","0.057","","0.887","0 Laps","9","496.489","6","50.162","86.265","78.44","10.818","0","CRG","TM"
"Kapr Ondrej","13","13","52","KZ2","4","4","0.177","","1.064","-2 Laps","11","582.56","6","50.339","85.961","81.707","13.222","0","Praga","TM"
"Micanek Nell","14","14","58","KZ2","9","9","0.032","","1.096","2.797","12","647.347","6","50.371","85.907","80.214","14.424","0","Praga","TM"
"Pursl Matyas","15","15","117","KZ2","5","5","0.199","","1.295","-3 Laps","12","635.037","11","50.57","85.569","81.769","14.424","0","BirelART","TM"
"Vloch Filip","16","16","15","KZ2","14","14","0.243","","1.538","-1 Laps","10","571.979","10","50.813","85.159","75.653","12.02","0","Exprit","TM"
"Duba Ondrej","17","17","99","KZ2","3","3","0.186","","1.724","8.094","11","652.644","5","50.999","84.849","72.933","13.222","0","BirelART","TM"
"Krupka Ondrej","18","18","188","KZ2","7","7","0.318","","2.042","0.485","12","645.035","8","51.317","84.323","80.502","14.424","0","Birel","TM"
"Eis Krystof","19","19","42","KZ2","12","12","0.963","","3.005","29.743","12","674.293","6","52.28","82.77","77.009","14.424","0","CRG","TM"
"Berberich Antoine","20","20","6","KZ2","11","11","0.131","","3.136","-2 Laps","11","619.27","8","52.411","82.563","76.863","13.222","0","CRG","TM"
