"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Easykart 100","1073743588","1. finalova jizda","Race","2023-05-27 14:21:00 UTC","2023-05-27 14:33:22 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2023/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Nitsche Jaroslav","1","1","267","Easykart 100","1","1","","","","0","10","561.995","7","55.57","77.869","76.997","12.02","0","BirelART","BMB"
"Kalistova Kristyna","2","2","23","Easykart 100","2","2","0.589","","0.589","0.589","10","562.584","9","55.467","78.014","76.917","12.02","0","BirelART","BMB"
"Röschl Adam","3","3","6","Easykart 100","3","3","0.086","","0.675","0.675","10","562.67","7","55.484","77.99","76.905","12.02","0","BirelART","BMB"
"Divic jr. Milos","4","4","210","Easykart 100","4","4","0.361","","1.036","1.036","10","563.031","7","55.594","77.836","76.855","12.02","0","BirelART","BMB"
"Vondrak Adam","5","5","99","Easykart 100","5","5","0.706","","1.742","1.742","10","563.737","9","55.49","77.982","76.759","12.02","0","BirelART","BMB"
"Rosypal David","6","6","155","Easykart 100","6","6","0.158","","1.900","1.9","10","563.895","9","55.304","78.244","76.738","12.02","0","BirelART","BMB"
"Prochazka Matej","7","7","25","Easykart 100","10","10","1.700","","3.600","3.6","10","565.595","10","55.448","78.041","76.507","12.02","0","BirelART","BMB"
"Rosypal Tomas","8","8","55","Easykart 100","8","8","0.705","","4.305","4.305","10","566.3","10","55.669","77.731","76.412","12.02","0","BirelART","BMB"
"Pokorny Daniel","9","9","7","Easykart 100","11","11","4.525","","8.830","8.83","10","570.825","5","55.948","77.343","75.806","12.02","0","BirelART","BMB"
"Siklova Laura","10","10","221","Easykart 100","9","9","0.790","","9.620","9.62","10","571.615","9","56.147","77.069","75.701","12.02","0","BirelART","BMB"
"Guichen Martin","11","11","250","Easykart 100","13","13","3.730","","13.350","13.35","10","575.345","8","56.224","76.964","75.211","12.02","0","BirelART","BMB"
"Zak Antonin","12","12","16","Easykart 100","12","12","0.195","","13.545","13.545","10","575.54","8","56.3","76.86","75.185","12.02","0","BirelART","BMB"
"Maresova Linda","13","13","26","Easykart 100","15","15","4.831","","18.376","18.376","10","580.371","8","56.704","76.312","74.559","12.02","0","BirelART","BMB"
"Pokorna Tereza","14","14","33","Easykart 100","14","14","1.561","","19.937","19.937","10","581.932","8","56.929","76.01","74.359","12.02","0","BirelART","BMB"
"Pokorna Veronika","15","15","72","Easykart 100","17","17","0.281","","20.218","20.218","10","582.213","8","56.967","75.96","74.323","12.02","0","BirelART","BMB"
"Zavrel Tomas","16","16","77","Easykart 100","16","16","16.830","","37.048","37.048","10","599.043","9","58.67","73.755","72.235","12.02","0","BirelART","BMB"
"Szmaragowski Dominik","17","17","266","Easykart 100","7","7","9 Laps","","9 Laps","9 Laps","1","60.885","1","58.54","73.919","71.072","1.202","0","BirelART","BMB"
