"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Baby 60","1073743619","2. finalova jizda","Race","2023-05-28 08:12:00 UTC","2023-05-28 08:23:24 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Kovac David","1","1","31","Baby 60","3","3","","","","0","9","556.939","3","61.025","70.909","69.927","10.818","0","IPK","TM"
"Kasik Matej","2","2","43","Baby 60","1","1","1.767","","1.767","1.767","9","558.706","3","60.949","70.997","69.705","10.818","0","Energy corse","TM"
"Novak Sebastian","3","3","55","Baby 60","2","2","0.216","","1.983","1.983","9","558.922","5","60.996","70.942","69.678","10.818","0","Parolin","TM"
"Cervenka Mikulas","4","4","19","Baby 60","5","5","0.225","","2.208","2.208","9","559.147","3","61.364","70.517","69.65","10.818","0","Parolin","TM"
"Krakovic Matej","5","5","33","Baby 60","4","4","0.966","","3.174","3.174","9","560.113","6","61.304","70.586","69.53","10.818","0","Parolin","TM"
"Zajic Elias","6","6","47","Baby 60","7","7","2.994","","6.168","6.168","9","563.107","8","61.51","70.35","69.161","10.818","0","EKS","TM"
"Denemarek Jachym","7","7","21","Baby 60","10","10","1.114","","7.282","7.282","9","564.221","5","61.686","70.149","69.024","10.818","0","Praga","TM"
"Dobogai Silvia","8","8","6","Baby 60","8","8","0.137","","7.419","7.419","9","564.358","8","61.929","69.874","69.007","10.818","0","EKS","TM"
"Kolar Michael","9","9","44","Baby 60","6","6","0.349","","7.768","7.768","9","564.707","5","61.698","70.135","68.965","10.818","0","EKS","TM"
"Sowa Laura","10","10","2","Baby 60","9","9","0.147","","7.915","7.915","9","564.854","5","61.734","70.094","68.947","10.818","0","Parolin","TM"
"Picka Matyas","11","11","102","Baby 60","13","13","2.570","","10.485","10.485","9","567.424","6","61.824","69.992","68.634","10.818","0","KR","TM"
"Mayer Peter Gunther","12","12","10","Baby 60","15","15","4.935","","15.420","15.42","9","572.359","4","62.078","69.706","68.043","10.818","0","EKS","TM"
"Rumlena Vaclav","13","13","95","Baby 60","16","16","1.136","","16.556","16.556","9","573.495","3","62.664","69.054","67.908","10.818","0","Parolin","TM"
"Vlach Adrien","14","14","39","Baby 60","12","12","0.336","","16.892","16.892","9","573.831","3","62.793","68.912","67.868","10.818","0","EKS","TM"
"Kubatova Eliska","15","15","36","Baby 60","14","14","3.768","","20.660","20.66","9","577.599","5","63.288","68.373","67.425","10.818","0","Praga","TM"
"Puncochar Marek","16","16","0","Baby 60","20","20","0.282","","20.942","20.942","9","577.881","2","62.888","68.808","67.392","10.818","0","MS Kart","TM"
"Machac Alexandr","17","17","12","Baby 60","11","11","0.464","","21.406","21.406","9","578.345","2","63.01","68.675","67.338","10.818","0","EKS","TM"
"Hroba Oto","18","18","77","Baby 60","21","21","9.750","","31.156","31.156","9","588.095","5","63.936","67.68","66.222","10.818","0","Gold","TM"
"Cila Martin","19","19","66","Baby 60","18","18","10.957","","42.113","42.113","9","599.052","3","62.551","69.179","65.011","10.818","0","Kart republic","IAME"
"Rejmont Dominik","20","20","17","Baby 60","17","17","2.530","","44.643","44.643","9","601.582","7","61.748","70.078","64.737","10.818","0","Praga","TM"
"Janak Jan","21","21","89","Baby 60","22","22","12.332","","56.975","56.975","9","613.914","4","65.144","66.425","63.437","10.818","0","Parolin","TM"
"Stepanova Kristyna","22","22","30","Baby 60","19","19","1 Lap","","1 Lap","11.573","8","568.512","4","65.803","65.76","60.892","9.616","0","Formula K","TM"
