"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Easykart 100","1073743587","Mereny trenink","Qualifying","2023-05-27 12:14:00 UTC","2023-05-27 12:22:25 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Nitsche Jaroslav","1","1","267","Easykart 100","5","5","","","","0","7","400.256","3","54.895","78.827","75.678","8.414","0","BirelART","BMB"
"Kalistova Kristyna","2","2","23","Easykart 100","3","3","0.036","","0.036","51.752","8","452.008","7","54.931","78.775","76.586","9.616","0","BirelART","BMB"
"Röschl Adam","3","3","6","Easykart 100","7","7","0.258","","0.294","59.448","8","459.704","5","55.189","78.407","75.304","9.616","0","BirelART","BMB"
"Vondrak Adam","4","4","99","Easykart 100","2","2","0.090","","0.384","54.726","8","454.982","7","55.279","78.279","76.086","9.616","0","BirelART","BMB"
"Divic jr. Milos","5","5","210","Easykart 100","4","4","0.011","","0.395","54.237","8","454.493","7","55.29","78.264","76.168","9.616","0","BirelART","BMB"
"Rosypal David","6","6","155","Easykart 100","14","14","0.090","","0.485","1:08.53","8","468.786","7","55.38","78.137","73.845","9.616","0","BirelART","BMB"
"Szmaragowski Dominik","7","7","266","Easykart 100","9","9","0.068","","0.553","1:02.253","8","462.509","7","55.448","78.041","74.847","9.616","0","BirelART","BMB"
"Prochazka Matej","8","8","25","Easykart 100","16","16","0.001","","0.554","27.988","7","428.244","6","55.449","78.039","70.732","8.414","0","BirelART","BMB"
"Rosypal Tomas","9","9","55","Easykart 100","1","1","0.137","","0.691","1:01.406","8","461.662","6","55.586","77.847","74.985","9.616","0","BirelART","BMB"
"Pokorny Daniel","10","10","7","Easykart 100","10","10","0.126","","0.817","1:07.292","8","467.548","6","55.712","77.671","74.041","9.616","0","BirelART","BMB"
"Siklova Laura","11","11","221","Easykart 100","8","8","0.383","","1.200","1:07.811","8","468.067","5","56.095","77.141","73.959","9.616","0","BirelART","BMB"
"Pokorna Tereza","12","12","33","Easykart 100","11","11","0.052","","1.252","1:13.323","8","473.579","6","56.147","77.069","73.098","9.616","0","BirelART","BMB"
"Zak Antonin","13","13","16","Easykart 100","12","12","0.323","","1.575","21.245","7","421.501","3","56.47","76.628","71.863","8.414","0","BirelART","BMB"
"Maresova Linda","14","14","26","Easykart 100","17","17","0.079","","1.654","39.385","7","439.641","6","56.549","76.521","68.898","8.414","0","BirelART","BMB"
"Guichen Martin","15","15","250","Easykart 100","6","6","0.021","","1.675","1:07.962","8","468.218","7","56.57","76.493","73.935","9.616","0","BirelART","BMB"
"Pokorna Veronika","16","16","72","Easykart 100","13","13","0.048","","1.723","20.878","7","421.134","3","56.618","76.428","71.926","8.414","0","BirelART","BMB"
"Zavrel Tomas","17","17","77","Easykart 100","15","15","1.084","","2.807","35.566","7","435.822","4","57.702","74.992","69.502","8.414","0","BirelART","BMB"
