"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","KZ2 Gentleman","1073743630","Warm Up","Practice","2023-05-28 07:24:00 UTC","2023-05-28 07:35:05 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","10","546.496","8","50.717","85.321","79.181","12.02","0","Praga","TM"
"Preuss Jeronym","2","2","17","KZ2 Gentleman","5","5","0.562","","0.562","27.43","10","573.926","9","51.279","84.385","75.396","12.02","0","IPK","TM"
"Kadlec David","3","3","537","KZ2 Gentleman","2","2","0.099","","0.661","2 Laps","8","443.573","8","51.378","84.223","78.043","9.616","0","MS Kart","TM"
"Vimmer Pavel","4","4","3","KZ2 Gentleman","9","9","0.088","","0.749","2 Laps","8","451.335","8","51.466","84.079","76.7","9.616","0","MS Kart"
"Blaha Libor","5","5","28","KZ2 Gentleman","3","3","0.083","","0.832","56.143","11","602.639","9","51.549","83.943","78.985","13.222","0","CRG","TM"
"Picha Jan","6","6","10","KZ2 Gentleman","12","12","0.904","","1.736","1 Lap","9","514.771","6","52.453","82.497","75.655","10.818","0","Praga","TM"
"Barilla Josef","7","7","44","KZ2 Gentleman","7","7","0.124","","1.860","3 Laps","7","401.652","5","52.577","82.302","75.415","8.414","0","MS Kart","TM"
"Fiala Miroslav","8","8","190","KZ2 Gentleman","6","6","0.037","","1.897","2 Laps","8","450.747","5","52.614","82.244","76.801","9.616","0","MS Kart","TM"
"Potensky Roman","9","9","63","KZ2 Gentleman","4","4","0.957","","2.854","4 Laps","6","352.709","4","53.571","80.775","73.611","7.212","0","Praga","TM"
"Chlupsa Mario","10","10","453","KZ2 Gentleman","11","11","0.388","","3.242","6 Laps","4","252.179","3","53.959","80.194","68.637","4.808","0","MSKart","TM"
"Duras Karel","11","11","87","KZ2 Gentleman","10","10","1.059","","4.301","6 Laps","4","250.669","3","55.018","78.651","69.05","4.808","0","CRG","TM"
"Latka Slavomir","12","12","9","KZ2 Gentleman","8","8","1.757","","6.058","5 Laps","5","365.555","3","56.775","76.217","59.187","6.01","0","MS Kart","TM"
