"Event ID","Event Name","Started At","Ended At"
"2643-5088-2147483989-20230527","CZECH KART OPEN 2023","2023-05-27 06:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","5088","FUN arena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Mini 60","1073743598","Oficialni volny trenink","Practice","2023-05-27 09:02:00 UTC","2023-05-27 09:16:10 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Engine"
"Molota Alex","1","1","1","Mini 60","28","","","","","0","5","452.647","2","57.589","75.139","47.799","6.01","0","EKS","TM"
"Svoboda Jindrich","2","2","18","Mini 60","26","","0.177","","0.177","2:34.313","8","606.96","3","57.766","74.909","57.034","9.616","0","IPK","TM"
"Planeta Filip","3","3","81","Mini 60","30","","0.068","","0.245","59.857","6","512.504","4","57.834","74.821","50.66","7.212","0","EKS","TM"
"Babicek Zdenek","4","4","30","Mini 60","1","1","0.042","","0.287","3:10.157","11","642.804","8","57.876","74.767","74.049","13.222","0","MS Kart","IAME"
"Kyllar Krystof","5","5","41","Mini 60","25","25","0.106","","0.393","2:09.53","9","582.177","3","57.982","74.63","66.895","10.818","0","Energy corse","TM"
"Rumlenova Martina","6","6","20","Mini 60","24","24","0.063","","0.456","1:09.35","8","521.997","3","58.045","74.549","66.318","9.616","0","EKS","TM"
"Dobogai Timothy","7","7","6","Mini 60","27","","0.070","","0.526","5.226","5","457.873","3","58.115","74.459","47.253","6.01","0","EKS","TM"
"Chytil Jan","8","8","111","Mini 60","6","6","0.007","","0.533","1:00.01","8","512.657","5","58.122","74.45","67.526","9.616","0","EKS","TM"
"Konopka Lukas","9","9","903","Mini 60","20","20","0.006","","0.539","3:30.535","11","663.182","5","58.128","74.443","71.774","13.222","0","TM"
"Mikes Petr","10","10","25","Mini 60","4","4","0.102","","0.641","3:27.572","11","660.219","7","58.23","74.312","72.096","13.222","0","Parolin","TM"
"Feigl Brunno","11","11","12","Mini 60","11","11","0.098","","0.739","2:29.724","10","602.371","5","58.328","74.187","71.836","12.02","0","IPK","TM"
"Bednar Jakub","12","12","88","Mini 60","29","","0.019","","0.758","2:00.714","7","573.361","2","58.347","74.163","52.83","8.414","0","EKS","TM"
"Ghanem Christian","13","13","8","Mini 60","10","10","0.017","","0.775","3:28.152","11","660.799","6","58.364","74.142","72.033","13.222","0","Energy corse","TM"
"Rumlenova Marketa","14","14","133","Mini 60","23","23","0.043","","0.818","12.95","7","465.597","3","58.407","74.087","65.057","8.414","0","EKS","TM"
"Romof Patrik","15","15","34","Mini 60","21","21","0.124","","0.942","2:06.962","9","579.609","2","58.531","73.93","67.192","10.818","0","IPK","TM"
"de Groot Max William","16","16","777","Mini 60","7","7","0.253","","1.195","3:28.239","11","660.886","10","58.784","73.612","72.023","13.222","0","CROC Promotion","TM"
"Dostal Dominik","17","17","46","Mini 60","16","16","0.098","","1.293","2:38.559","10","611.206","3","58.882","73.489","70.798","12.02","0","IPK","TM"
"Dolinek Tobias","18","18","7","Mini 60","9","9","0.028","","1.321","3:29.818","11","662.465","5","58.91","73.454","71.852","13.222","0","IPK","TM"
"Polmova Greta","19","19","115","Mini 60","2","2","0.097","","1.418","3:25.232","11","657.879","8","59.007","73.334","72.353","13.222","0","MS Kart","TM"
"Mayer Peter Gunther","20","20","10","Mini 60","5","5","0.120","","1.538","2:34.338","10","606.985","6","59.127","73.185","71.29","12.02","0","EKS","TM"
"Beranek Michal","21","21","69","Mini 60","17","17","0.027","","1.565","2:41.983","10","614.63","4","59.154","73.151","70.403","12.02","0","MS Kart","TM"
"Vavrova Marie","22","22","38","Mini 60","13","13","0.061","","1.626","2:36.632","10","609.279","6","59.215","73.076","71.022","12.02","0","IPK","TM"
"Babacek Lukas","23","23","11","Mini 60","3","3","0.026","","1.652","1:37.412","9","550.059","6","59.241","73.044","70.801","10.818","0","MS Kart","TM"
"Kusy Radim","24","24","14","Mini 60","15","15","0.007","","1.659","2:41.13","10","613.777","6","59.248","73.035","70.501","12.02","0","Gold kart","TM"
"Zdrazil Jakub","25","25","80","Mini 60","12","12","0.054","","1.713","2:39.199","10","611.846","2","59.302","72.969","70.724","12.02","0","Parolin","TM"
"Petras Pavel","26","26","4","Mini 60","22","22","0.005","","1.718","3:15.826","10","648.473","8","59.307","72.963","66.729","12.02","0","Tony Kart","TM"
"Turkovic Filip","27","27","44","Mini 60","18","18","0.164","","1.882","2:47.337","10","619.984","4","59.471","72.762","69.795","12.02","0","Croc Promotion","TM"
"Zelensky Nikolas","28","28","29","Mini 60","8","8","0.259","","2.141","2:41.742","10","614.389","10","59.73","72.446","70.431","12.02","0","Drago","TM"
"Ferusova Annemari","29","29","99","Mini 60","14","14","0.221","","2.362","2:54.498","10","627.145","9","59.951","72.179","68.998","12.02","0","Tony Kart","TM"
"Sowa Luiza","30","30","602","Mini 60","19","19","0.166","","2.528","2:53.78","10","626.427","9","60.117","71.98","69.077","12.02","0","Parolin","TM"
"Mitanek Matyas","31","31","565","Mini 60","0","","","","","5 Laps","0","6.157","0","0.0","0.0","0.0","0.0","0","EKS","TM"
